information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-18T15:26:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0b8ff5b-bb7d-4854-ad36-02cdaa1710e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.061,0.21,0.8,4.15,0.71,,186.51,178.92,,,Visualizer
moment,0.223,0.31,0.8,4.94,0.71,,186.22,179.23,,,Visualizer
moment,0.454,0.59,0.8,5.78,0.71,,186.46,179.43,,,Visualizer
moment,0.681,0.65,0.8,6.38,0.71,,186.51,179.78,,,Visualizer
moment,0.857,0.69,0.8,6.87,0.71,,186.74,180.43,,,Visualizer
moment,1.08,0.78,0.8,7.28,0.71,,186.69,181.15,,,Visualizer
moment,1.307,0.86,0.8,7.57,0.71,,186.28,181.83,,,Visualizer
moment,1.484,1.03,0.8,7.81,0.71,,185.98,182.53,,,Visualizer
moment,1.711,1.15,0.8,7.99,0.71,,185.64,183.05,,,Visualizer
moment,1.889,1.37,0.8,8.1,0.71,,185.41,183.41,,,Visualizer
moment,2.117,1.72,0.8,8.16,0.71,,185.23,183.77,,,Visualizer
moment,2.34,2.14,0.8,8.08,0.71,,185.0,183.92,,,Visualizer
moment,2.519,2.73,0.8,7.95,0.71,,184.65,184.01,,,Visualizer
moment,2.746,3.58,0.8,7.71,0.71,,184.65,184.18,,,Visualizer
moment,2.924,4.74,0.8,7.33,0.71,,184.59,184.26,,,Visualizer
moment,3.158,6.34,0.8,6.87,0.71,,184.36,184.32,,,Visualizer
moment,3.42,8.27,0.8,6.25,0.71,,184.24,184.48,,,Visualizer
moment,3.554,10.11,0.8,5.46,0.71,,184.13,184.58,,,Visualizer
moment,3.781,11.53,0.8,4.51,0.71,,184.13,184.58,,,Visualizer
moment,4.006,12.23,0.8,3.55,0.71,,184.13,184.63,,,Visualizer
moment,4.187,12.23,0.8,2.77,0.71,,184.01,184.65,,,Visualizer
moment,4.413,12.21,0.8,2.15,0.71,,183.9,184.61,,,Visualizer
moment,4.588,12.23,0.8,1.67,0.71,,184.06,184.67,,,Visualizer
moment,4.816,12.24,0.8,1.3,0.71,,183.9,184.64,,,Visualizer
moment,5.04,12.26,0.8,1.01,0.71,,183.83,184.69,,,Visualizer
moment,5.221,12.28,0.8,0.79,0.71,,183.83,184.76,,,Visualizer
moment,5.448,12.3,0.8,0.61,0.71,,183.9,184.57,,,Visualizer
moment,5.678,12.32,0.8,0.48,0.71,,183.83,184.68,,,Visualizer
moment,5.849,12.33,0.8,0.37,0.71,,183.83,184.71,,,Visualizer
moment,6.083,12.36,0.8,0.29,0.71,,183.83,184.61,,,Visualizer
moment,6.3,12.37,0.8,0.22,0.71,,183.66,184.6,,,Visualizer
moment,6.478,12.41,0.8,0.17,0.71,,183.78,184.61,,,Visualizer
moment,6.706,12.42,0.8,0.14,0.71,,183.78,184.62,,,Visualizer
moment,6.883,12.44,0.8,0.11,0.71,,183.9,184.51,,,Visualizer
moment,7.108,12.46,0.8,0.08,0.71,,183.95,184.5,,,Visualizer
moment,7.379,12.48,0.8,0.06,0.71,,183.83,184.44,,,Visualizer
moment,7.513,12.5,0.8,0.05,0.71,,183.78,184.5,,,Visualizer
moment,7.738,12.51,0.8,0.04,0.71,,183.83,184.48,,,Visualizer
moment,7.969,12.54,0.8,0.03,0.71,,183.78,184.43,,,Visualizer
moment,8.144,12.56,0.8,0.02,0.71,,183.66,184.43,,,Visualizer
moment,8.373,12.57,0.8,0.02,0.71,,183.72,184.53,,,Visualizer
moment,8.549,12.59,0.8,0.01,0.71,,183.95,184.45,,,Visualizer
moment,8.778,12.61,0.8,0.01,0.71,,183.9,184.35,,,Visualizer
moment,9.001,12.63,0.8,0.01,0.71,,183.78,184.3,,,Visualizer
moment,9.18,12.65,0.8,0.01,0.71,,183.9,184.33,,,Visualizer
moment,9.404,12.66,0.8,0.01,0.71,,183.66,184.42,,,Visualizer
moment,9.631,12.69,0.8,0.0,0.71,,183.83,184.43,,,Visualizer
moment,9.818,12.71,0.8,0.0,0.71,,183.78,184.37,,,Visualizer
moment,10.035,12.72,0.8,0.0,0.71,,184.01,184.32,,,Visualizer
moment,10.215,12.74,0.8,0.0,0.71,,183.95,184.34,,,Visualizer
moment,10.439,12.75,0.8,0.0,0.71,,184.01,184.36,,,Visualizer
moment,10.664,12.79,0.8,0.0,0.71,,183.95,184.34,,,Visualizer
moment,10.844,12.8,0.8,0.0,0.71,,183.72,184.26,,,Visualizer
moment,11.081,12.81,0.8,0.0,0.71,,183.83,184.33,,,Visualizer
moment,11.305,12.83,0.8,0.0,0.71,,184.06,184.27,,,Visualizer
moment,11.477,12.85,0.8,0.0,0.71,,184.01,184.29,,,Visualizer
moment,11.699,12.87,0.8,0.0,0.71,,184.01,184.22,,,Visualizer
moment,11.971,12.89,0.8,0.0,0.71,,183.78,184.2,,,Visualizer
moment,12.104,12.92,0.8,0.0,0.71,,184.01,184.21,,,Visualizer
moment,12.328,12.93,0.8,0.0,0.71,,184.18,184.18,,,Visualizer
moment,12.51,12.94,0.8,0.0,0.71,,184.06,184.24,,,Visualizer
moment,12.733,12.97,0.8,0.0,0.71,,184.06,184.24,,,Visualizer
moment,12.958,12.99,0.8,0.0,0.71,,184.01,184.19,,,Visualizer
moment,13.138,13.01,0.8,0.0,0.71,,184.06,184.11,,,Visualizer
moment,13.363,13.03,0.8,0.0,0.71,,184.06,184.21,,,Visualizer
moment,13.588,13.04,0.8,0.0,0.71,,184.01,184.28,,,Visualizer
moment,13.768,13.06,0.8,0.0,0.71,,184.24,184.14,,,Visualizer
moment,13.993,13.08,0.8,0.0,0.71,,184.13,184.2,,,Visualizer
moment,14.219,13.11,0.8,0.0,0.71,,184.06,184.18,,,Visualizer
moment,14.403,13.13,0.8,0.0,0.71,,184.24,184.19,,,Visualizer
moment,14.633,13.14,0.8,0.0,0.71,,184.18,184.08,,,Visualizer
moment,14.804,13.17,0.8,0.0,0.71,,184.13,184.13,,,Visualizer
moment,15.043,13.19,0.8,0.0,0.71,,184.3,184.08,,,Visualizer
moment,15.261,13.2,0.8,0.0,0.71,,184.3,184.03,,,Visualizer
moment,15.435,13.22,0.8,0.0,0.71,,184.06,184.15,,,Visualizer
moment,15.659,13.24,0.8,0.0,0.71,,184.06,184.13,,,Visualizer
moment,15.885,13.26,0.8,0.0,0.71,,184.06,183.94,,,Visualizer
moment,16.075,13.28,0.8,0.0,0.71,,184.06,184.13,,,Visualizer
moment,16.289,13.31,0.8,0.0,0.71,,184.06,183.99,,,Visualizer
moment,16.469,13.33,0.8,0.0,0.71,,184.3,184.13,,,Visualizer
moment,16.698,13.34,0.8,0.0,0.71,,184.13,184.03,,,Visualizer
moment,16.919,13.37,0.8,0.0,0.71,,184.13,183.98,,,Visualizer
moment,17.099,13.38,0.8,0.0,0.71,,184.42,184.02,,,Visualizer
moment,17.324,13.4,0.8,0.0,0.71,,184.24,183.92,,,Visualizer
moment,17.556,13.42,0.8,0.0,0.71,,184.3,183.89,,,Visualizer
moment,17.729,13.43,0.8,0.0,0.71,,184.36,183.93,,,Visualizer
moment,17.957,13.46,0.8,0.0,0.71,,184.24,183.97,,,Visualizer
moment,18.133,13.47,0.8,0.0,0.71,,184.13,184.0,,,Visualizer
moment,18.361,13.49,0.8,0.0,0.71,,184.47,183.92,,,Visualizer
moment,18.63,13.51,0.8,0.0,0.71,,184.3,184.05,,,Visualizer
moment,18.764,13.51,0.8,0.0,0.71,,184.24,183.95,,,Visualizer
moment,18.993,13.55,0.8,0.0,0.71,,184.53,184.0,,,Visualizer
moment,19.216,13.55,0.8,0.0,0.71,,184.24,183.96,,,Visualizer
moment,19.405,13.56,0.8,0.0,0.71,,184.42,183.98,,,Visualizer
moment,19.664,13.58,0.8,0.0,0.71,,184.36,183.9,,,Visualizer
moment,19.798,13.58,0.8,0.0,0.71,,184.13,183.87,,,Visualizer
