information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gold blend,text
meta,,,,,,,,,Date,2021-09-04T08:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.6,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3472b9e1-b3cf-4d2a-a861-c3a7c28c01fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,1.1,0.0,3.96,0.0,,93.54,90.08,,,Visualizer
moment,0.54,1.12,0.0,4.4,0.0,,90.59,90.27,,,Visualizer
moment,0.81,1.27,0.0,4.94,0.0,,87.95,90.34,,,Visualizer
moment,1.035,1.23,0.0,5.42,0.0,,87.86,90.3,,,Visualizer
moment,1.304,1.24,0.0,5.77,0.0,,87.76,90.36,,,Visualizer
moment,1.529,1.36,0.0,6.01,0.0,,87.89,90.28,,,Visualizer
moment,1.799,1.52,0.0,6.23,0.0,,88.48,90.1,,,Visualizer
moment,2.07,1.56,0.0,6.38,0.0,,89.5,89.92,,,Visualizer
moment,2.295,1.61,0.0,6.5,0.0,,90.43,89.96,,,Visualizer
moment,2.565,1.62,0.0,6.55,0.0,,91.12,89.92,,,Visualizer
moment,2.789,1.62,0.0,6.59,0.0,,91.66,89.97,,,Visualizer
moment,3.059,1.63,0.0,6.59,0.0,,91.82,90.29,,,Visualizer
moment,3.284,1.61,0.0,6.62,0.0,,92.09,90.51,,,Visualizer
moment,3.554,1.66,0.0,6.61,0.0,,92.23,90.83,,,Visualizer
moment,3.78,1.74,0.0,6.6,0.0,,92.19,91.12,,,Visualizer
moment,4.049,1.81,0.0,6.59,0.0,,91.96,91.31,,,Visualizer
moment,4.319,1.97,0.0,6.55,0.0,,91.86,91.51,,,Visualizer
moment,4.636,2.17,0.0,6.53,0.0,,91.59,91.7,,,Visualizer
moment,4.815,2.44,0.0,6.48,0.0,,91.49,91.85,,,Visualizer
moment,5.13,2.83,0.0,6.41,0.0,,91.36,91.93,,,Visualizer
moment,5.309,3.28,0.0,6.09,0.0,,91.19,92.02,,,Visualizer
moment,5.625,3.59,0.0,5.52,0.0,,91.02,91.99,,,Visualizer
moment,5.804,3.75,0.0,4.82,0.0,,90.82,92.01,,,Visualizer
moment,6.029,3.74,0.0,4.1,0.0,,90.56,91.99,,,Visualizer
moment,6.303,3.61,0.1,3.44,0.1,,90.43,92.03,,,Visualizer
moment,6.569,3.55,0.1,2.82,0.1,,90.06,91.97,,,Visualizer
moment,6.795,3.35,0.1,2.32,0.1,,89.99,91.95,,,Visualizer
moment,7.065,3.23,0.4,2.0,0.41,,89.83,91.98,,,Visualizer
moment,7.379,3.31,0.2,1.6,0.1,,89.83,91.9,,,Visualizer
moment,7.559,3.1,0.4,1.35,0.31,,89.76,91.86,,,Visualizer
moment,7.877,3.05,0.4,1.08,0.31,,89.73,91.84,,,Visualizer
moment,8.054,2.97,0.4,0.96,0.0,,89.53,91.89,,,Visualizer
moment,8.414,2.97,0.4,0.82,0.21,,89.66,91.8,,,Visualizer
moment,8.549,3.03,0.5,0.79,0.1,,89.3,91.67,,,Visualizer
moment,8.819,3.1,0.5,0.63,0.1,,89.33,91.67,,,Visualizer
moment,9.044,2.88,0.8,0.49,0.41,,89.27,91.62,,,Visualizer
moment,9.314,2.76,0.8,0.47,0.41,,89.17,91.61,,,Visualizer
moment,9.539,2.84,0.8,0.41,0.31,,89.23,91.59,,,Visualizer
moment,9.809,2.77,0.9,0.44,0.41,,89.23,91.55,,,Visualizer
moment,10.079,2.99,1.0,0.42,0.21,,88.87,91.52,,,Visualizer
moment,10.304,3.02,0.9,0.33,0.1,,88.77,91.48,,,Visualizer
moment,10.574,2.8,0.9,0.26,0.1,,88.71,91.49,,,Visualizer
moment,10.8,2.68,1.0,0.2,0.1,,88.68,91.46,,,Visualizer
moment,11.069,2.63,1.2,0.27,0.21,,88.64,91.41,,,Visualizer
moment,11.294,2.7,1.2,0.26,0.31,,88.64,91.4,,,Visualizer
moment,11.564,2.78,1.2,0.39,0.31,,88.64,91.37,,,Visualizer
moment,11.879,2.95,1.2,0.32,0.21,,88.41,91.32,,,Visualizer
moment,12.059,2.79,1.3,0.25,0.1,,88.35,91.32,,,Visualizer
moment,12.374,2.65,1.3,0.19,0.1,,88.41,91.32,,,Visualizer
moment,12.554,2.61,1.3,0.26,0.1,,88.41,91.24,,,Visualizer
moment,12.869,2.68,1.6,0.3,0.41,,88.25,91.24,,,Visualizer
moment,13.051,2.73,1.5,0.41,0.21,,88.15,91.25,,,Visualizer
moment,13.319,2.98,1.6,0.43,0.31,,87.86,91.19,,,Visualizer
moment,13.634,3.03,1.7,0.42,0.41,,87.69,91.1,,,Visualizer
moment,13.814,3.02,1.7,0.48,0.1,,87.46,91.09,,,Visualizer
moment,14.093,3.27,1.7,0.62,0.21,,87.2,91.11,,,Visualizer
moment,14.309,3.62,2.0,0.66,0.41,,86.88,91.08,,,Visualizer
moment,14.624,3.72,2.1,0.78,0.41,,86.42,91.03,,,Visualizer
moment,14.849,4.1,2.2,0.81,0.51,,86.1,91.01,,,Visualizer
moment,15.119,4.26,2.4,0.93,0.72,,85.77,90.95,,,Visualizer
moment,15.344,4.64,2.6,0.92,0.62,,85.38,90.91,,,Visualizer
moment,15.569,4.89,2.8,0.99,0.62,,85.19,90.97,,,Visualizer
moment,15.884,5.2,2.8,1.08,0.62,,84.71,90.93,,,Visualizer
moment,16.064,5.54,3.2,1.14,0.72,,84.45,90.85,,,Visualizer
moment,16.379,5.84,3.4,1.15,0.82,,84.29,90.83,,,Visualizer
moment,16.56,6.1,3.6,1.17,0.82,,84.03,90.71,,,Visualizer
