information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-07-25T17:21:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Venice Blend,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c681f2d-2a60-489d-b870-9af033965f22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.15,0.14,3.96,0.13,,91.08,90.05,,,Visualizer
moment,0.225,0.21,0.0,4.57,0.0,,90.98,90.2,,,Visualizer
moment,0.494,0.25,0.0,5.61,0.0,,90.12,90.32,,,Visualizer
moment,0.629,0.27,0.0,6.5,0.0,,87.95,90.24,,,Visualizer
moment,0.854,0.36,0.0,7.22,0.0,,87.2,90.25,,,Visualizer
moment,1.124,0.41,0.0,7.68,0.0,,87.13,90.3,,,Visualizer
moment,1.304,0.47,0.0,8.08,0.0,,87.23,90.24,,,Visualizer
moment,1.485,0.72,0.0,8.37,0.0,,87.49,90.21,,,Visualizer
moment,1.709,0.99,0.0,8.49,0.0,,87.91,90.25,,,Visualizer
moment,1.934,1.01,0.0,8.6,0.0,,88.67,90.2,,,Visualizer
moment,2.114,1.03,-0.07,8.65,-0.06,,89.26,90.25,,,Visualizer
moment,2.339,1.09,0.18,8.68,0.16,,90.05,90.18,,,Visualizer
moment,2.519,1.1,0.18,8.65,0.16,,90.61,90.11,,,Visualizer
