information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T07:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42ddf794-ac2d-42b4-bc47-c0ef2a708893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,3.13,0.0,,92.36,81.12,,,Visualizer
moment,0.269,0.01,0.0,3.89,0.0,,92.22,81.24,,,Visualizer
moment,0.54,0.02,0.0,4.64,0.0,,91.89,81.34,,,Visualizer
moment,0.764,0.13,0.0,5.23,0.0,,91.12,81.28,,,Visualizer
moment,1.034,0.26,0.0,5.79,0.0,,91.16,81.3,,,Visualizer
moment,1.351,0.28,0.0,6.25,0.0,,91.46,81.45,,,Visualizer
moment,1.529,0.28,0.0,6.61,0.0,,91.99,82.03,,,Visualizer
moment,1.844,0.48,0.0,6.88,0.0,,92.69,82.89,,,Visualizer
moment,2.024,0.58,0.0,7.17,0.0,,93.53,83.69,,,Visualizer
moment,2.339,0.88,0.0,7.24,0.0,,94.13,84.66,,,Visualizer
moment,2.519,0.95,0.0,7.35,0.0,,94.91,85.7,,,Visualizer
moment,2.789,0.99,0.0,7.42,0.0,,95.77,86.76,,,Visualizer
moment,3.104,1.15,0.0,7.49,0.0,,96.28,87.77,,,Visualizer
moment,3.284,1.28,0.0,7.57,0.0,,96.59,88.75,,,Visualizer
moment,3.599,1.41,0.0,7.66,0.0,,96.76,89.61,,,Visualizer
moment,3.779,1.6,0.0,7.78,0.0,,96.52,90.46,,,Visualizer
moment,4.095,1.82,0.0,7.88,0.0,,96.28,91.17,,,Visualizer
moment,4.274,2.15,0.0,7.91,0.0,,95.63,91.63,,,Visualizer
moment,4.589,2.56,0.0,7.93,0.0,,95.15,92.13,,,Visualizer
moment,4.769,3.04,0.0,7.52,0.0,,94.47,92.32,,,Visualizer
moment,5.039,3.37,0.0,6.9,0.0,,93.7,92.48,,,Visualizer
moment,5.264,3.61,0.0,6.12,0.0,,93.06,92.6,,,Visualizer
moment,5.534,3.67,0.0,5.34,0.0,,92.36,92.63,,,Visualizer
moment,5.759,3.7,0.0,4.63,0.0,,91.52,92.6,,,Visualizer
moment,6.029,3.64,0.0,3.89,0.0,,90.79,92.64,,,Visualizer
moment,6.344,3.54,0.0,3.32,0.0,,90.3,92.6,,,Visualizer
moment,6.524,3.48,0.0,2.8,0.0,,89.64,92.53,,,Visualizer
moment,6.839,3.38,0.0,2.34,0.0,,89.38,92.53,,,Visualizer
moment,7.064,3.39,0.0,1.95,0.0,,88.82,92.49,,,Visualizer
moment,7.289,3.33,0.0,1.73,0.0,,88.53,92.48,,,Visualizer
moment,7.514,3.32,0.0,1.48,0.0,,88.3,92.48,,,Visualizer
moment,7.784,3.31,0.0,1.27,0.0,,88.04,92.42,,,Visualizer
moment,8.099,3.28,0.0,1.17,0.0,,87.91,92.43,,,Visualizer
moment,8.279,3.33,0.0,0.96,0.0,,87.78,92.36,,,Visualizer
moment,8.594,3.21,0.0,0.88,0.0,,87.52,92.42,,,Visualizer
moment,8.819,3.23,0.0,0.79,0.0,,87.52,92.41,,,Visualizer
moment,9.092,3.24,0.0,0.69,0.0,,87.48,92.39,,,Visualizer
moment,9.314,3.16,0.0,0.68,0.0,,87.32,92.42,,,Visualizer
moment,9.539,3.25,0.0,0.59,0.0,,87.23,92.35,,,Visualizer
moment,9.764,3.17,0.0,0.53,0.0,,87.29,92.31,,,Visualizer
moment,10.035,3.2,0.0,0.52,0.0,,87.39,92.31,,,Visualizer
moment,10.259,3.19,0.0,0.5,0.0,,87.29,92.31,,,Visualizer
moment,10.529,3.16,0.0,0.43,0.0,,87.26,92.28,,,Visualizer
moment,10.844,3.13,0.0,0.43,0.0,,87.29,92.27,,,Visualizer
moment,11.024,3.18,0.0,0.43,0.0,,87.23,92.2,,,Visualizer
moment,11.339,3.15,0.0,0.34,0.0,,87.32,92.21,,,Visualizer
moment,11.519,3.07,0.0,0.38,0.0,,87.2,92.17,,,Visualizer
moment,11.79,3.15,0.0,0.4,0.0,,87.39,92.21,,,Visualizer
moment,12.104,3.15,0.0,0.32,0.0,,87.36,92.17,,,Visualizer
moment,12.283,3.01,0.0,0.34,0.0,,87.39,92.14,,,Visualizer
moment,12.509,3.13,0.0,0.39,0.0,,87.32,92.11,,,Visualizer
moment,12.779,3.21,0.0,0.32,0.0,,87.32,92.1,,,Visualizer
moment,13.093,3.01,0.0,0.3,0.0,,87.32,92.13,,,Visualizer
moment,13.274,3.09,0.0,0.4,0.0,,87.29,92.16,,,Visualizer
moment,13.589,3.25,0.0,0.45,0.0,,87.26,92.09,,,Visualizer
moment,13.768,3.31,0.0,0.46,0.0,,87.13,92.07,,,Visualizer
moment,14.039,3.49,0.0,0.56,0.0,,87.0,92.04,,,Visualizer
moment,14.264,3.67,0.0,0.65,0.0,,87.03,92.04,,,Visualizer
moment,14.537,3.85,0.0,0.72,0.0,,86.93,92.08,,,Visualizer
moment,14.759,4.1,0.0,0.82,0.0,,86.77,92.09,,,Visualizer
moment,15.028,4.4,0.0,0.87,0.0,,86.51,92.04,,,Visualizer
moment,15.298,4.65,0.0,0.88,0.0,,86.48,92.03,,,Visualizer
moment,15.523,4.9,0.0,0.94,0.0,,86.45,92.05,,,Visualizer
moment,15.839,5.22,0.0,0.98,0.0,,86.22,92.18,,,Visualizer
moment,16.019,5.54,0.0,1.03,0.0,,86.19,92.1,,,Visualizer
moment,16.288,5.84,0.0,1.04,0.0,,86.19,91.97,,,Visualizer
moment,16.513,6.12,0.0,1.06,0.0,,86.06,91.96,,,Visualizer
moment,16.784,6.48,0.0,1.08,0.0,,86.06,91.97,,,Visualizer
moment,17.054,6.75,0.0,1.1,0.0,,85.87,91.95,,,Visualizer
moment,17.279,7.07,0.0,1.12,0.0,,85.84,92.01,,,Visualizer
moment,17.593,7.41,0.0,1.12,0.0,,85.8,91.9,,,Visualizer
moment,17.774,7.73,0.0,1.11,0.0,,85.9,91.83,,,Visualizer
moment,18.089,8.09,0.0,1.09,0.0,,85.84,91.9,,,Visualizer
moment,18.269,8.3,0.0,1.11,0.0,,85.8,91.83,,,Visualizer
moment,18.538,8.77,0.0,1.16,0.0,,85.84,91.84,,,Visualizer
moment,18.764,9.39,0.0,1.2,0.0,,85.93,91.8,,,Visualizer
moment,19.033,9.73,0.0,1.12,0.0,,85.93,91.77,,,Visualizer
moment,19.258,9.55,0.0,1.08,0.0,,85.87,91.78,,,Visualizer
moment,19.528,9.66,0.0,1.03,0.0,,85.93,91.77,,,Visualizer
moment,19.843,9.69,0.0,1.01,0.0,,85.9,91.73,,,Visualizer
moment,20.023,9.72,0.0,1.04,0.0,,86.0,91.73,,,Visualizer
moment,20.338,9.84,0.0,0.95,0.0,,86.06,91.65,,,Visualizer
moment,20.518,9.86,0.0,0.94,0.0,,86.03,91.62,,,Visualizer
moment,20.833,9.96,0.0,0.95,0.0,,86.12,91.61,,,Visualizer
moment,21.014,9.87,0.0,0.9,0.0,,86.12,91.6,,,Visualizer
moment,21.283,9.95,0.0,0.94,0.0,,86.22,91.54,,,Visualizer
moment,21.508,9.99,0.0,0.92,0.0,,86.12,91.54,,,Visualizer
moment,21.778,9.88,0.0,0.87,0.0,,86.16,91.47,,,Visualizer
moment,22.093,9.97,0.0,0.93,0.0,,86.09,91.37,,,Visualizer
moment,22.273,9.96,0.0,0.9,0.0,,86.12,91.45,,,Visualizer
moment,22.588,9.95,0.0,0.9,0.0,,86.12,91.34,,,Visualizer
moment,22.768,9.94,0.0,0.95,0.0,,86.22,91.31,,,Visualizer
moment,23.038,9.98,0.0,0.86,0.0,,86.25,91.32,,,Visualizer
moment,23.263,9.88,0.0,0.97,0.0,,86.12,91.28,,,Visualizer
moment,23.533,10.08,0.0,0.91,0.0,,86.12,91.23,,,Visualizer
moment,23.758,9.88,0.0,0.91,0.0,,86.16,91.2,,,Visualizer
moment,24.028,9.92,0.0,0.99,0.0,,86.25,91.18,,,Visualizer
moment,24.254,10.01,0.0,0.89,0.0,,86.22,91.08,,,Visualizer
moment,24.523,9.84,0.0,0.96,0.0,,86.35,91.17,,,Visualizer
moment,24.838,9.92,0.0,0.98,0.0,,86.22,91.09,,,Visualizer
moment,25.018,9.99,0.0,0.94,0.0,,86.29,91.03,,,Visualizer
moment,25.288,9.87,0.0,1.02,0.0,,86.25,90.98,,,Visualizer
moment,25.557,9.89,0.0,0.97,0.0,,86.42,90.95,,,Visualizer
moment,25.827,9.96,0.0,0.99,0.0,,86.55,90.97,,,Visualizer
moment,26.007,9.91,0.0,1.05,0.0,,86.61,90.99,,,Visualizer
moment,26.322,9.93,0.0,0.99,0.0,,86.74,90.94,,,Visualizer
moment,26.547,9.86,0.0,1.0,0.0,,86.74,90.84,,,Visualizer
moment,26.772,9.73,0.0,1.09,0.0,,86.77,90.83,,,Visualizer
moment,26.997,9.88,0.0,1.05,0.0,,86.93,90.85,,,Visualizer
moment,27.267,9.8,0.0,1.04,0.0,,87.0,90.75,,,Visualizer
moment,27.492,9.79,0.0,1.1,0.0,,87.16,90.74,,,Visualizer
moment,27.762,9.8,0.0,1.15,0.0,,87.2,90.75,,,Visualizer
moment,27.987,9.89,0.0,1.05,0.0,,87.26,90.72,,,Visualizer
moment,28.257,9.73,0.0,1.12,0.0,,87.36,90.64,,,Visualizer
moment,28.621,9.67,0.0,1.17,0.0,,87.48,90.62,,,Visualizer
moment,28.842,9.82,0.0,1.13,0.0,,87.65,90.65,,,Visualizer
moment,29.022,9.67,0.0,1.11,0.0,,87.71,90.59,,,Visualizer
moment,29.337,9.66,0.0,1.18,0.0,,87.68,90.53,,,Visualizer
moment,29.562,9.64,0.0,1.22,0.0,,87.71,90.47,,,Visualizer
moment,29.744,9.67,0.0,1.14,0.0,,87.84,90.48,,,Visualizer
moment,30.012,9.39,0.0,1.22,0.0,,88.01,90.48,,,Visualizer
moment,30.282,9.66,0.0,1.24,0.0,,88.07,90.41,,,Visualizer
moment,30.507,9.59,0.0,1.23,0.0,,87.97,90.35,,,Visualizer
moment,30.777,9.72,0.0,1.21,0.0,,88.14,90.36,,,Visualizer
moment,31.002,9.56,0.0,1.22,0.0,,88.14,90.32,,,Visualizer
moment,31.272,9.5,0.0,1.32,0.0,,88.2,90.21,,,Visualizer
moment,31.497,9.61,0.0,1.29,0.0,,88.14,90.25,,,Visualizer
moment,31.767,9.46,0.0,1.3,0.0,,88.33,90.19,,,Visualizer
moment,31.992,9.39,0.0,1.36,0.0,,88.23,90.16,,,Visualizer
moment,32.261,9.43,0.0,1.32,0.0,,88.27,90.13,,,Visualizer
moment,32.532,9.25,0.0,1.39,0.0,,88.23,90.14,,,Visualizer
moment,32.801,9.36,0.0,1.39,0.0,,88.2,90.12,,,Visualizer
moment,33.072,9.39,0.0,1.38,0.0,,88.07,90.07,,,Visualizer
moment,33.297,9.41,0.0,1.42,0.0,,88.17,90.09,,,Visualizer
moment,33.612,9.42,0.0,1.44,0.0,,88.14,90.0,,,Visualizer
moment,33.837,9.37,0.0,1.44,0.0,,88.17,89.92,,,Visualizer
moment,34.062,9.33,0.0,1.45,0.0,,88.11,90.0,,,Visualizer
moment,34.241,9.25,0.0,1.44,0.0,,88.14,89.98,,,Visualizer
moment,34.516,9.27,0.0,1.45,0.0,,88.2,89.88,,,Visualizer
moment,34.737,9.29,0.0,1.43,0.0,,88.23,89.91,,,Visualizer
moment,35.006,9.28,0.0,1.45,0.0,,88.3,89.88,,,Visualizer
moment,35.277,9.35,0.0,1.46,0.0,,88.27,89.87,,,Visualizer
moment,35.502,9.28,0.0,1.48,0.0,,88.33,89.8,,,Visualizer
moment,35.772,9.19,0.0,1.46,0.0,,88.4,89.78,,,Visualizer
moment,36.041,9.18,0.0,1.46,0.0,,88.33,89.71,,,Visualizer
moment,36.267,9.17,0.0,1.5,0.0,,88.4,89.77,,,Visualizer
moment,36.582,9.21,0.0,1.5,0.0,,88.33,89.69,,,Visualizer
moment,36.761,9.08,0.0,1.51,0.0,,88.43,89.7,,,Visualizer
moment,37.077,9.15,0.0,1.53,0.0,,88.43,89.69,,,Visualizer
moment,37.257,9.11,0.0,1.5,0.0,,88.33,89.67,,,Visualizer
moment,37.527,8.92,0.0,1.54,0.0,,88.27,89.59,,,Visualizer
moment,37.797,8.94,0.0,1.55,0.0,,88.3,89.58,,,Visualizer
moment,38.022,8.83,0.0,1.57,0.0,,88.17,89.58,,,Visualizer
moment,38.292,8.78,0.0,1.53,0.0,,88.23,89.5,,,Visualizer
moment,38.562,8.69,0.0,1.55,0.0,,88.07,89.46,,,Visualizer
moment,38.787,8.7,0.0,1.55,0.0,,88.07,89.5,,,Visualizer
moment,39.012,8.64,0.0,1.56,0.0,,88.04,89.5,,,Visualizer
moment,39.282,8.66,0.0,1.55,0.0,,87.94,89.41,,,Visualizer
moment,39.552,8.6,0.0,1.55,0.0,,87.94,89.37,,,Visualizer
moment,39.822,8.58,0.0,1.56,0.0,,87.91,89.39,,,Visualizer
moment,40.002,8.57,0.0,1.58,0.0,,87.84,89.39,,,Visualizer
moment,40.317,8.61,0.0,1.58,0.0,,87.81,89.29,,,Visualizer
moment,40.542,8.59,0.0,1.59,0.0,,87.81,89.24,,,Visualizer
moment,40.767,8.58,0.0,1.61,0.0,,87.84,89.29,,,Visualizer
moment,40.992,8.53,0.0,1.61,0.0,,87.75,89.28,,,Visualizer
moment,41.262,8.46,0.0,1.61,0.0,,87.81,89.19,,,Visualizer
moment,41.578,8.41,0.0,1.64,0.0,,87.75,89.18,,,Visualizer
moment,41.802,8.46,0.0,1.62,0.0,,87.75,89.2,,,Visualizer
