information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.7,text
meta,,,,,,,,,Date,2023-03-13T00:30:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Auromar Geisha Washed,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08fd8188-8c87-4161-a72b-c7d3345931f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,0.0,2.8,0.0,,94.77,91.51,,,Visualizer
moment,0.269,0.0,0.0,3.63,0.0,,94.9,91.71,,,Visualizer
moment,0.539,0.0,0.0,4.4,0.0,,94.9,91.74,,,Visualizer
moment,0.764,0.0,0.0,5.04,0.0,,94.97,91.79,,,Visualizer
moment,1.034,0.12,0.0,5.57,0.0,,93.34,91.78,,,Visualizer
moment,1.259,0.66,0.0,5.95,0.0,,92.33,91.7,,,Visualizer
moment,1.529,0.92,0.0,6.17,0.0,,91.86,91.76,,,Visualizer
moment,1.844,1.1,0.0,6.28,0.0,,91.86,91.74,,,Visualizer
moment,2.024,1.26,0.0,6.39,0.0,,92.13,91.76,,,Visualizer
moment,2.339,1.36,0.0,6.46,0.0,,92.2,91.82,,,Visualizer
moment,2.519,1.42,0.0,6.45,0.0,,92.5,91.87,,,Visualizer
moment,2.789,1.49,0.0,6.48,0.0,,92.8,91.99,,,Visualizer
moment,3.014,1.59,0.0,6.49,0.0,,93.07,92.26,,,Visualizer
moment,3.284,1.81,0.0,6.43,0.0,,93.0,92.41,,,Visualizer
moment,3.554,1.94,0.0,6.4,0.0,,93.27,92.61,,,Visualizer
moment,3.779,2.07,0.0,6.36,0.0,,93.54,92.82,,,Visualizer
moment,4.094,2.17,0.0,6.27,0.0,,93.54,93.01,,,Visualizer
moment,4.319,2.31,0.0,6.21,0.0,,93.75,93.15,,,Visualizer
moment,4.544,2.5,0.0,6.16,0.0,,93.68,93.2,,,Visualizer
moment,4.769,2.75,0.0,6.04,0.0,,93.75,93.34,,,Visualizer
moment,5.039,3.07,0.0,5.94,0.0,,93.64,93.44,,,Visualizer
moment,5.264,3.47,0.0,5.81,0.0,,93.71,93.54,,,Visualizer
moment,5.579,3.96,0.0,5.64,0.0,,93.78,93.56,,,Visualizer
moment,5.849,4.56,0.0,5.22,0.0,,93.54,93.61,,,Visualizer
moment,6.029,5.13,0.6,4.65,0.54,,93.61,93.69,,,Visualizer
moment,6.299,5.51,1.2,3.95,1.08,,93.54,93.64,,,Visualizer
moment,6.524,5.21,1.7,3.28,1.53,,93.34,93.77,,,Visualizer
moment,6.84,4.74,2.3,2.69,2.08,,93.2,93.76,,,Visualizer
moment,7.02,4.28,2.8,2.17,2.08,,93.11,93.68,,,Visualizer
