information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-13T12:57:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75c59b04-cd4b-40b2-b51d-c47cf6875642,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.266,0.38,0.0,3.72,0.0,,85.97,84.09,,,Visualizer
moment,0.488,0.43,0.0,4.43,0.0,,85.18,84.29,,,Visualizer
moment,0.762,0.45,0.0,5.13,0.0,,82.48,84.33,,,Visualizer
moment,1.032,0.58,0.0,5.69,0.0,,82.09,84.28,,,Visualizer
moment,1.258,0.75,0.0,6.05,0.0,,82.58,84.28,,,Visualizer
moment,1.531,0.88,0.0,6.34,0.0,,83.13,84.22,,,Visualizer
moment,1.751,0.91,0.0,6.58,0.0,,83.81,84.03,,,Visualizer
moment,2.021,0.9,0.0,6.74,0.0,,84.59,83.95,,,Visualizer
moment,2.247,0.89,0.0,6.86,0.0,,85.12,83.83,,,Visualizer
moment,2.519,0.89,0.0,6.95,0.0,,85.54,83.74,,,Visualizer
moment,2.738,0.86,0.0,7.02,0.0,,85.84,83.8,,,Visualizer
moment,3.009,0.85,0.0,7.12,0.0,,86.1,83.91,,,Visualizer
moment,3.281,0.95,0.0,7.16,0.0,,86.04,84.02,,,Visualizer
moment,3.506,1.16,0.0,7.14,0.0,,86.1,84.14,,,Visualizer
moment,3.779,1.4,0.0,7.16,0.0,,86.13,84.2,,,Visualizer
moment,4.001,1.63,0.0,7.12,0.0,,86.07,84.39,,,Visualizer
moment,4.271,1.86,0.0,7.02,0.0,,85.93,84.55,,,Visualizer
moment,4.494,2.14,0.0,6.86,0.0,,85.87,84.6,,,Visualizer
moment,4.768,2.37,0.0,6.7,0.0,,85.77,84.72,,,Visualizer
moment,4.988,2.58,0.0,6.43,0.0,,85.71,84.86,,,Visualizer
moment,5.261,2.78,0.0,6.1,0.0,,85.67,84.88,,,Visualizer
moment,5.531,2.97,0.0,5.68,0.0,,85.61,84.86,,,Visualizer
moment,5.758,3.1,0.0,5.19,0.0,,85.51,84.91,,,Visualizer
moment,6.031,3.18,0.0,4.68,0.0,,85.34,84.91,,,Visualizer
moment,6.282,3.23,0.0,4.14,0.0,,85.31,84.95,,,Visualizer
moment,6.518,3.27,0.0,3.63,0.0,,85.15,84.95,,,Visualizer
moment,6.743,3.25,0.0,3.22,0.0,,85.18,84.94,,,Visualizer
moment,7.013,3.25,0.0,2.78,0.0,,84.92,84.9,,,Visualizer
moment,7.329,3.2,0.0,2.47,0.0,,84.92,84.89,,,Visualizer
moment,7.508,3.22,0.0,2.12,0.0,,84.76,84.85,,,Visualizer
moment,7.778,3.17,0.1,1.86,0.1,,84.66,84.84,,,Visualizer
moment,8.003,3.22,0.3,1.59,0.3,,84.56,84.82,,,Visualizer
moment,8.275,3.11,0.5,1.37,0.5,,84.4,84.83,,,Visualizer
moment,8.588,3.1,0.7,1.28,0.6,,84.43,84.74,,,Visualizer
moment,8.768,3.17,0.9,1.07,0.6,,84.27,84.66,,,Visualizer
moment,8.993,3.06,0.9,0.92,0.6,,84.17,84.7,,,Visualizer
moment,9.265,3.04,1.0,0.83,0.5,,84.14,84.7,,,Visualizer
moment,9.488,3.03,1.1,0.77,0.5,,83.88,84.62,,,Visualizer
moment,9.759,3.03,1.2,0.71,0.4,,83.91,84.69,,,Visualizer
moment,10.029,3.05,1.3,0.67,0.4,,83.81,84.61,,,Visualizer
moment,10.253,3.16,1.4,0.64,0.4,,83.68,84.55,,,Visualizer
moment,10.528,3.11,1.4,0.5,0.3,,83.42,84.48,,,Visualizer
moment,10.756,2.93,1.6,0.48,0.4,,83.39,84.43,,,Visualizer
moment,11.02,3.0,1.7,0.42,0.4,,83.49,84.42,,,Visualizer
moment,11.244,3.01,1.8,0.44,0.4,,83.29,84.36,,,Visualizer
moment,11.519,3.0,1.8,0.46,0.4,,83.29,84.36,,,Visualizer
moment,11.787,3.04,2.0,0.38,0.4,,83.1,84.34,,,Visualizer
moment,12.011,2.99,2.1,0.41,0.4,,83.07,84.28,,,Visualizer
moment,12.284,3.02,2.1,0.41,0.3,,83.07,84.24,,,Visualizer
moment,12.506,3.04,2.2,0.37,0.3,,82.97,84.18,,,Visualizer
moment,12.783,3.0,2.2,0.39,0.2,,82.87,84.19,,,Visualizer
moment,13.003,3.06,2.4,0.34,0.3,,82.84,84.17,,,Visualizer
moment,13.271,2.99,2.4,0.34,0.3,,82.77,84.09,,,Visualizer
moment,13.495,3.01,2.5,0.32,0.3,,82.74,84.07,,,Visualizer
moment,13.765,3.01,2.6,0.36,0.4,,82.61,84.11,,,Visualizer
moment,14.04,3.04,2.6,0.3,0.4,,82.61,84.05,,,Visualizer
moment,14.27,2.98,2.7,0.34,0.2,,82.45,83.99,,,Visualizer
moment,14.532,3.03,2.9,0.29,0.3,,82.35,83.96,,,Visualizer
moment,14.758,3.0,2.9,0.33,0.3,,82.35,83.93,,,Visualizer
moment,15.028,3.04,2.9,0.29,0.2,,82.29,83.9,,,Visualizer
moment,15.253,2.98,3.1,0.33,0.4,,82.32,83.86,,,Visualizer
moment,15.525,3.02,3.1,0.28,0.2,,82.12,83.79,,,Visualizer
moment,15.744,3.0,3.2,0.37,0.3,,82.09,83.77,,,Visualizer
moment,16.014,3.19,3.3,0.64,0.4,,82.03,83.81,,,Visualizer
moment,16.286,3.66,3.4,1.03,0.4,,81.71,83.73,,,Visualizer
moment,16.511,4.33,3.4,1.43,0.3,,81.32,83.7,,,Visualizer
moment,16.781,5.08,3.4,1.79,0.2,,81.06,83.69,,,Visualizer
moment,17.006,5.87,3.6,1.94,0.3,,81.03,83.66,,,Visualizer
moment,17.283,6.49,3.7,1.98,0.3,,81.12,83.67,,,Visualizer
moment,17.546,7.1,3.7,1.94,0.3,,81.51,83.62,,,Visualizer
moment,17.772,7.52,3.9,1.87,0.5,,82.06,83.56,,,Visualizer
moment,17.993,7.85,4.1,1.8,0.5,,82.45,83.49,,,Visualizer
moment,18.267,8.17,4.2,1.7,0.5,,83.13,83.45,,,Visualizer
moment,18.534,8.37,4.4,1.59,0.7,,83.68,83.37,,,Visualizer
moment,18.804,8.48,4.5,1.51,0.8,,84.11,83.31,,,Visualizer
moment,19.028,8.63,4.6,1.44,0.6,,84.53,83.26,,,Visualizer
moment,19.253,8.76,4.9,1.38,0.7,,85.08,83.11,,,Visualizer
moment,19.527,8.83,5.1,1.33,0.7,,85.28,83.13,,,Visualizer
moment,19.748,8.87,5.4,1.27,0.9,,85.71,83.07,,,Visualizer
moment,20.112,8.89,5.5,1.26,0.8,,85.93,82.99,,,Visualizer
moment,20.243,8.92,5.8,1.24,0.7,,86.13,83.03,,,Visualizer
moment,20.519,8.96,5.8,1.19,0.7,,86.27,82.99,,,Visualizer
moment,20.783,8.97,6.0,1.16,0.7,,86.3,82.96,,,Visualizer
moment,21.008,8.99,6.3,1.16,0.8,,86.33,82.94,,,Visualizer
moment,21.279,9.02,6.5,1.14,0.8,,86.33,82.94,,,Visualizer
moment,21.503,8.97,6.6,1.13,0.8,,86.43,82.94,,,Visualizer
moment,21.779,9.01,7.1,1.11,1.0,,86.27,82.93,,,Visualizer
moment,21.998,9.02,7.5,1.08,1.1,,86.23,82.96,,,Visualizer
moment,22.268,9.0,7.5,1.09,1.0,,86.16,82.98,,,Visualizer
moment,22.54,9.02,7.8,1.1,0.9,,86.0,82.99,,,Visualizer
moment,22.766,9.01,8.1,1.09,1.0,,85.9,82.92,,,Visualizer
moment,23.038,9.03,8.3,1.08,1.0,,85.87,83.01,,,Visualizer
moment,23.259,9.0,8.6,1.1,1.0,,85.71,82.98,,,Visualizer
moment,23.531,9.01,8.7,1.12,1.0,,85.61,83.0,,,Visualizer
moment,23.757,9.04,9.0,1.11,1.0,,85.54,83.0,,,Visualizer
moment,24.028,9.04,9.3,1.12,1.0,,85.41,83.04,,,Visualizer
moment,24.251,9.05,9.6,1.12,1.0,,85.51,83.04,,,Visualizer
moment,24.519,9.03,9.7,1.13,0.9,,85.38,83.01,,,Visualizer
moment,24.789,9.06,10.1,1.14,1.0,,85.41,83.05,,,Visualizer
moment,25.014,9.07,10.4,1.12,1.0,,85.28,83.04,,,Visualizer
moment,25.284,9.05,10.5,1.15,1.0,,85.28,83.04,,,Visualizer
moment,25.509,9.05,10.8,1.16,1.1,,85.25,83.05,,,Visualizer
moment,25.779,9.04,11.0,1.17,1.0,,85.25,83.08,,,Visualizer
moment,26.004,9.03,11.3,1.17,1.0,,85.15,83.04,,,Visualizer
moment,26.28,8.99,11.7,1.13,1.1,,85.25,83.11,,,Visualizer
moment,26.498,8.95,12.1,1.13,1.2,,85.21,83.08,,,Visualizer
moment,26.78,8.92,12.1,1.16,1.2,,85.15,83.03,,,Visualizer
moment,27.04,8.94,12.6,1.12,1.3,,85.08,83.04,,,Visualizer
moment,27.265,8.89,12.9,1.16,1.2,,85.21,83.03,,,Visualizer
moment,27.546,8.9,13.2,1.16,1.3,,85.25,83.06,,,Visualizer
moment,27.806,8.89,13.5,1.16,1.2,,85.12,83.04,,,Visualizer
moment,28.031,8.82,13.9,1.16,1.2,,85.21,83.02,,,Visualizer
moment,28.257,8.77,14.0,1.17,1.2,,85.18,83.0,,,Visualizer
moment,28.527,8.8,14.5,1.13,1.3,,85.25,83.03,,,Visualizer
moment,28.748,8.74,14.9,1.12,1.4,,85.18,83.04,,,Visualizer
moment,29.065,8.69,15.1,1.1,1.3,,85.15,83.06,,,Visualizer
moment,29.299,8.66,15.4,1.12,1.2,,85.18,83.06,,,Visualizer
moment,29.524,8.69,15.8,1.13,1.2,,85.15,83.01,,,Visualizer
moment,29.786,8.66,16.0,1.17,1.2,,85.25,83.01,,,Visualizer
moment,30.012,8.65,16.3,1.17,1.2,,85.15,82.94,,,Visualizer
moment,30.326,8.6,16.8,1.15,1.4,,85.08,82.96,,,Visualizer
moment,30.503,8.53,17.0,1.14,1.3,,85.12,82.97,,,Visualizer
moment,30.784,8.5,17.4,1.18,1.3,,85.08,82.92,,,Visualizer
moment,30.999,8.54,17.7,1.17,1.3,,85.12,82.96,,,Visualizer
moment,31.271,8.48,17.8,1.2,1.2,,85.02,82.92,,,Visualizer
moment,31.628,8.46,18.3,1.17,1.3,,85.05,82.9,,,Visualizer
moment,31.763,8.42,18.6,1.19,1.2,,84.95,82.88,,,Visualizer
moment,32.035,8.4,18.9,1.16,1.3,,85.02,82.93,,,Visualizer
moment,32.259,8.32,19.2,1.14,1.2,,84.95,82.92,,,Visualizer
moment,32.529,8.31,19.3,1.18,1.2,,85.05,82.87,,,Visualizer
moment,32.756,8.35,19.8,1.18,1.3,,85.08,82.94,,,Visualizer
moment,33.023,8.31,20.2,1.21,1.3,,84.98,82.93,,,Visualizer
moment,33.294,8.39,20.5,1.24,1.3,,84.98,82.85,,,Visualizer
moment,33.522,8.51,20.8,1.21,1.3,,85.05,82.86,,,Visualizer
moment,33.788,8.53,21.2,1.23,1.3,,85.08,82.87,,,Visualizer
moment,34.034,8.65,21.5,1.26,1.2,,84.98,82.86,,,Visualizer
moment,34.284,8.71,21.7,1.29,1.3,,85.02,82.86,,,Visualizer
moment,34.508,8.73,22.1,1.31,1.3,,85.05,82.86,,,Visualizer
moment,34.779,8.8,22.4,1.32,1.4,,85.02,82.86,,,Visualizer
moment,35.019,8.85,22.5,1.33,1.3,,85.08,82.84,,,Visualizer
moment,35.281,8.84,23.2,1.33,1.3,,85.12,82.84,,,Visualizer
moment,35.55,8.89,23.6,1.35,1.3,,85.12,82.87,,,Visualizer
moment,35.77,8.92,23.8,1.36,1.4,,85.12,82.83,,,Visualizer
moment,36.04,8.91,24.2,1.35,1.4,,85.08,82.83,,,Visualizer
moment,36.265,8.92,24.6,1.36,1.4,,85.08,82.8,,,Visualizer
moment,36.543,8.95,24.9,1.33,1.4,,85.12,82.78,,,Visualizer
moment,36.759,8.93,25.3,1.33,1.4,,85.12,82.75,,,Visualizer
moment,37.03,8.95,25.4,1.3,1.3,,85.25,82.82,,,Visualizer
moment,37.255,8.93,25.8,1.35,1.4,,85.18,82.83,,,Visualizer
moment,37.526,8.98,26.3,1.37,1.4,,85.12,82.78,,,Visualizer
moment,37.8,9.0,26.6,1.36,1.4,,85.18,82.75,,,Visualizer
moment,38.021,8.96,27.0,1.37,1.4,,85.12,82.75,,,Visualizer
moment,38.297,8.95,27.1,1.37,1.4,,85.21,82.7,,,Visualizer
moment,38.521,8.98,27.9,1.33,1.51,,85.15,82.76,,,Visualizer
moment,38.785,8.94,28.1,1.34,1.51,,85.21,82.68,,,Visualizer
moment,39.008,8.95,28.5,1.37,1.51,,85.08,82.76,,,Visualizer
moment,39.344,8.99,28.8,1.37,1.51,,85.21,82.78,,,Visualizer
moment,39.506,8.97,29.3,1.39,1.41,,85.05,82.73,,,Visualizer
moment,39.785,8.97,29.6,1.4,1.41,,85.08,82.7,,,Visualizer
moment,40.046,9.0,30.0,1.4,1.41,,85.12,82.73,,,Visualizer
moment,40.269,8.97,30.2,1.39,1.41,,85.12,82.68,,,Visualizer
