information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-05-03T04:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4f73aa5-2fa3-48e9-b82f-4834560773c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.26,0.0,3.94,0.0,,255.0,93.45,,,Visualizer
moment,0.268,0.25,0.0,4.35,0.0,,255.0,93.63,,,Visualizer
moment,0.494,0.31,0.0,4.98,0.0,,255.0,93.78,,,Visualizer
moment,0.764,0.31,0.0,5.54,0.0,,255.0,93.75,,,Visualizer
moment,1.034,0.25,0.0,5.97,0.0,,255.0,93.72,,,Visualizer
moment,1.258,0.21,0.0,6.33,0.0,,255.0,93.7,,,Visualizer
moment,1.529,0.22,0.0,6.59,0.0,,255.0,93.66,,,Visualizer
moment,1.754,0.3,0.0,6.85,0.0,,255.0,93.66,,,Visualizer
moment,2.025,0.34,0.0,7.08,0.0,,255.0,93.61,,,Visualizer
moment,2.249,0.39,0.0,7.2,0.0,,255.0,93.51,,,Visualizer
moment,2.52,0.5,0.0,7.28,0.0,,255.0,93.36,,,Visualizer
moment,2.745,0.61,0.0,7.4,0.0,,255.0,93.19,,,Visualizer
moment,3.059,0.71,0.0,7.42,0.0,,255.0,93.11,,,Visualizer
moment,3.284,0.83,0.0,7.44,0.0,,255.0,93.0,,,Visualizer
moment,3.509,0.99,0.0,7.49,0.0,,255.0,92.86,,,Visualizer
moment,3.778,1.14,0.0,7.45,0.0,,255.0,92.75,,,Visualizer
moment,4.005,1.33,0.0,7.44,0.0,,255.0,92.64,,,Visualizer
moment,4.274,1.53,0.0,7.37,0.0,,255.0,92.54,,,Visualizer
moment,4.5,1.81,0.0,7.23,0.0,,255.0,92.44,,,Visualizer
moment,4.77,2.16,0.0,6.97,0.0,,255.0,92.37,,,Visualizer
moment,5.04,2.47,0.0,6.51,0.0,,255.0,92.26,,,Visualizer
moment,5.265,2.79,0.0,5.85,0.0,,255.0,92.17,,,Visualizer
moment,5.489,3.02,0.0,5.07,0.0,,255.0,92.13,,,Visualizer
moment,5.805,3.14,0.0,4.25,0.0,,255.0,91.98,,,Visualizer
moment,6.03,3.17,0.0,3.51,0.0,,255.0,91.88,,,Visualizer
moment,6.254,3.23,0.0,2.77,0.0,,255.0,91.74,,,Visualizer
moment,6.524,3.09,0.0,2.36,0.0,,255.0,91.64,,,Visualizer
moment,6.794,3.19,0.0,1.88,0.0,,255.0,91.55,,,Visualizer
moment,7.019,3.1,0.0,1.47,0.0,,255.0,91.47,,,Visualizer
moment,7.245,2.94,0.0,1.22,0.0,,255.0,91.42,,,Visualizer
moment,7.514,3.02,0.2,1.1,0.2,,255.0,91.35,,,Visualizer
moment,7.74,3.09,0.3,0.87,0.3,,255.0,91.25,,,Visualizer
moment,8.01,2.94,0.3,0.73,0.3,,255.0,91.17,,,Visualizer
moment,8.28,2.95,0.3,0.68,0.3,,255.0,91.16,,,Visualizer
moment,8.504,3.03,0.4,0.6,0.39,,255.0,91.09,,,Visualizer
moment,8.774,2.99,0.4,0.55,0.1,,255.0,91.03,,,Visualizer
moment,9.0,3.0,0.6,0.49,0.3,,255.0,91.04,,,Visualizer
moment,9.269,3.01,0.6,0.48,0.3,,255.0,91.01,,,Visualizer
moment,9.496,3.0,0.7,0.44,0.3,,255.0,91.03,,,Visualizer
moment,9.766,3.01,0.7,0.42,0.3,,255.0,90.97,,,Visualizer
moment,10.035,2.99,0.9,0.41,0.3,,255.0,90.98,,,Visualizer
moment,10.168,2.97,0.9,0.39,0.3,,255.0,91.01,,,Visualizer
moment,10.411,3.03,1.0,0.44,0.39,,255.0,91.0,,,Visualizer
moment,10.754,3.12,1.1,0.6,0.39,,255.0,90.92,,,Visualizer
moment,10.888,3.4,1.2,0.82,0.49,,255.0,90.93,,,Visualizer
moment,11.16,3.75,1.2,1.01,0.3,,255.0,90.92,,,Visualizer
moment,11.384,4.17,1.3,1.2,0.3,,255.0,90.86,,,Visualizer
moment,11.654,4.71,1.5,1.36,0.49,,255.0,90.78,,,Visualizer
moment,11.968,5.26,1.7,1.49,0.49,,255.0,90.87,,,Visualizer
moment,12.149,5.88,1.8,1.56,0.59,,255.0,90.85,,,Visualizer
moment,12.418,6.51,2.0,1.64,0.69,,255.0,90.85,,,Visualizer
moment,12.643,7.18,2.3,1.68,0.79,,255.0,90.85,,,Visualizer
moment,12.869,7.81,2.5,1.7,0.89,,255.0,90.78,,,Visualizer
moment,13.185,8.4,2.7,1.61,0.89,,255.0,90.71,,,Visualizer
moment,13.407,8.59,3.1,1.47,1.08,,255.0,90.73,,,Visualizer
moment,13.634,8.51,3.3,1.44,0.98,,255.0,90.72,,,Visualizer
moment,13.91,8.66,3.5,1.26,0.98,,255.0,90.68,,,Visualizer
moment,14.128,8.43,3.9,1.3,1.18,,255.0,90.59,,,Visualizer
moment,14.417,8.61,4.2,1.25,1.08,,255.0,90.58,,,Visualizer
moment,14.668,8.59,4.5,1.18,1.18,,255.0,90.5,,,Visualizer
moment,14.894,8.55,4.7,1.11,1.18,,255.0,90.48,,,Visualizer
moment,15.119,8.48,5.1,1.15,1.18,,255.0,90.38,,,Visualizer
moment,15.388,8.56,5.4,1.15,1.28,,255.0,90.28,,,Visualizer
moment,15.703,8.54,5.7,1.11,1.18,,255.0,90.31,,,Visualizer
moment,15.883,8.48,6.0,1.15,1.28,,255.0,90.26,,,Visualizer
moment,16.154,8.52,6.4,1.22,1.28,,255.0,90.22,,,Visualizer
