information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T11:51:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Eucalyptus,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Giuseppe,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f56f6ce7-6fc3-4189-ac58-18d8d7b8fbdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.013,1.66,0.0,4.0,0.0,,84.45,82.54,,,Visualizer
moment,0.22,1.52,0.0,4.04,0.0,,83.55,82.84,,,Visualizer
moment,0.402,1.31,0.0,3.87,0.0,,82.97,82.76,,,Visualizer
moment,0.67,1.25,0.0,3.77,0.0,,83.2,82.76,,,Visualizer
moment,0.849,1.19,0.0,4.07,0.0,,83.2,82.75,,,Visualizer
moment,1.032,1.01,0.0,4.76,0.0,,82.88,82.74,,,Visualizer
moment,1.261,0.81,0.0,5.4,0.0,,82.43,82.8,,,Visualizer
moment,1.48,0.62,0.0,5.93,0.0,,81.28,82.78,,,Visualizer
moment,1.659,0.5,0.0,6.48,0.0,,79.59,82.68,,,Visualizer
moment,1.887,0.42,0.0,6.84,0.0,,77.89,82.71,,,Visualizer
moment,2.064,0.49,0.0,6.99,0.0,,76.34,82.74,,,Visualizer
moment,2.291,0.57,0.0,6.6,0.0,,75.25,82.69,,,Visualizer
moment,2.518,0.55,0.0,5.97,0.0,,74.71,82.46,,,Visualizer
moment,2.694,0.56,0.0,4.81,0.0,,74.36,82.19,,,Visualizer
moment,2.928,0.56,0.0,3.75,0.0,,74.36,81.96,,,Visualizer
moment,3.148,0.58,0.0,3.17,0.0,,74.29,81.67,,,Visualizer
moment,3.327,0.65,0.0,3.67,0.0,,74.39,81.38,,,Visualizer
moment,3.552,0.97,0.0,4.56,0.0,,74.64,81.22,,,Visualizer
moment,3.775,1.15,0.0,5.21,0.0,,75.19,81.05,,,Visualizer
moment,3.954,1.03,0.0,5.61,0.0,,75.06,80.89,,,Visualizer
moment,4.18,0.89,0.0,5.92,0.0,,74.61,80.75,,,Visualizer
moment,4.361,0.86,0.0,5.82,0.0,,74.07,80.57,,,Visualizer
moment,4.596,0.81,0.0,5.42,0.0,,73.43,80.52,,,Visualizer
moment,4.824,0.73,0.0,4.88,0.0,,72.98,80.4,,,Visualizer
moment,4.99,0.68,0.0,4.16,0.0,,72.6,80.29,,,Visualizer
moment,5.227,0.61,0.0,3.45,0.0,,72.31,80.01,,,Visualizer
moment,5.44,0.63,0.0,3.45,0.0,,72.21,79.76,,,Visualizer
moment,5.62,0.98,0.0,4.12,0.0,,71.92,79.51,,,Visualizer
moment,5.844,1.43,0.0,4.55,0.0,,71.89,79.36,,,Visualizer
moment,6.024,1.61,0.0,4.33,0.0,,71.73,79.21,,,Visualizer
moment,6.254,1.49,0.0,3.62,0.0,,71.92,79.05,,,Visualizer
moment,6.481,1.31,0.0,3.23,0.0,,71.79,78.88,,,Visualizer
moment,6.655,1.51,0.0,3.44,0.0,,71.95,78.73,,,Visualizer
moment,6.878,2.04,0.0,3.62,0.0,,71.95,78.57,,,Visualizer
moment,7.104,2.5,0.0,3.65,0.0,,71.86,78.41,,,Visualizer
moment,7.287,2.91,0.0,3.45,0.0,,71.79,78.36,,,Visualizer
moment,7.51,3.23,0.0,3.23,0.0,,71.79,78.31,,,Visualizer
