information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-03T03:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdb2d7ac-ecec-42d4-9b0d-ecde5da32fb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.74,0.0,4.11,0.0,,89.94,88.29,,,Visualizer
moment,0.273,0.74,-0.08,4.63,-0.08,,88.52,88.48,,,Visualizer
moment,0.538,0.84,0.0,5.1,0.0,,88.3,88.53,,,Visualizer
moment,0.765,0.89,0.0,5.49,0.0,,88.49,88.54,,,Visualizer
moment,1.041,0.8,0.0,5.76,0.0,,88.56,88.53,,,Visualizer
moment,1.265,0.81,0.0,6.02,0.08,,88.92,88.63,,,Visualizer
moment,1.528,0.87,0.0,6.19,0.0,,89.31,88.53,,,Visualizer
moment,1.754,0.84,0.0,6.31,0.0,,89.64,88.55,,,Visualizer
moment,2.03,0.81,0.0,6.48,0.0,,89.81,88.6,,,Visualizer
moment,2.245,0.87,0.0,6.54,0.0,,90.04,88.7,,,Visualizer
moment,2.517,1.05,0.0,6.61,0.0,,90.14,88.77,,,Visualizer
moment,2.791,1.34,0.0,6.64,0.0,,90.27,88.84,,,Visualizer
moment,3.014,1.66,0.0,6.58,0.0,,90.17,89.01,,,Visualizer
moment,3.284,2.01,0.0,6.44,0.0,,90.2,89.11,,,Visualizer
moment,3.507,2.31,0.0,6.16,0.0,,90.11,89.18,,,Visualizer
moment,3.778,2.61,0.0,5.78,0.0,,90.04,89.25,,,Visualizer
moment,4.008,2.88,0.0,5.16,0.0,,89.84,89.31,,,Visualizer
moment,4.278,3.0,0.0,4.58,0.0,,89.77,89.34,,,Visualizer
moment,4.545,3.11,0.0,3.98,0.0,,89.58,89.4,,,Visualizer
moment,4.769,3.14,0.0,3.41,0.0,,89.51,89.41,,,Visualizer
moment,5.04,3.12,-0.08,2.87,-0.08,,89.28,89.44,,,Visualizer
moment,5.266,3.12,-0.06,2.47,-0.06,,89.35,89.41,,,Visualizer
moment,5.535,3.14,0.0,2.06,0.0,,89.21,89.42,,,Visualizer
moment,5.806,3.05,0.0,1.81,0.0,,89.05,89.38,,,Visualizer
moment,6.028,3.12,0.0,1.55,0.09,,89.02,89.37,,,Visualizer
moment,6.255,3.03,0.0,1.32,0.06,,89.02,89.4,,,Visualizer
moment,6.524,3.02,0.0,1.25,0.0,,88.92,89.29,,,Visualizer
moment,6.747,3.21,0.0,1.0,0.0,,88.82,89.32,,,Visualizer
moment,7.109,2.94,0.0,0.89,0.0,,88.79,89.29,,,Visualizer
moment,7.289,3.01,0.0,0.91,0.0,,88.56,89.29,,,Visualizer
moment,7.513,3.22,0.0,0.73,0.0,,88.59,89.32,,,Visualizer
moment,7.785,2.95,0.0,0.67,0.0,,88.59,89.29,,,Visualizer
moment,8.007,2.93,0.0,0.63,0.0,,88.49,89.21,,,Visualizer
moment,8.287,3.08,0.0,0.62,0.0,,88.3,89.25,,,Visualizer
moment,8.506,3.1,0.0,0.51,0.0,,88.43,89.21,,,Visualizer
moment,8.773,2.98,0.0,0.5,0.0,,88.3,89.17,,,Visualizer
moment,8.998,2.97,0.0,0.49,0.0,,88.36,89.18,,,Visualizer
moment,9.269,2.99,0.0,0.41,0.0,,88.3,89.14,,,Visualizer
moment,9.538,3.05,0.0,0.52,0.0,,88.26,89.13,,,Visualizer
moment,9.766,3.19,-0.08,0.43,-0.08,,88.2,89.16,,,Visualizer
moment,10.032,2.97,0.0,0.41,0.0,,88.03,89.17,,,Visualizer
moment,10.305,2.99,0.0,0.37,0.0,,88.1,89.13,,,Visualizer
moment,10.527,2.96,0.0,0.38,0.0,,88.1,89.02,,,Visualizer
moment,10.752,2.97,0.0,0.33,0.0,,88.03,89.03,,,Visualizer
moment,11.022,3.02,0.0,0.37,0.0,,88.07,89.04,,,Visualizer
moment,11.247,3.03,0.0,0.38,0.0,,88.07,89.06,,,Visualizer
moment,11.525,3.14,0.0,0.43,0.0,,88.0,89.06,,,Visualizer
moment,11.787,3.24,0.0,0.34,0.0,,87.9,89.02,,,Visualizer
moment,12.012,3.05,0.0,0.27,0.0,,87.77,89.01,,,Visualizer
moment,12.285,2.92,0.0,0.21,0.0,,87.87,88.95,,,Visualizer
moment,12.512,2.92,0.0,0.27,0.0,,87.74,88.91,,,Visualizer
moment,12.779,2.97,0.0,0.32,0.0,,87.74,88.96,,,Visualizer
moment,13.006,3.02,0.0,0.28,0.0,,87.77,88.98,,,Visualizer
moment,13.272,3.0,0.0,0.33,0.0,,87.71,88.95,,,Visualizer
moment,13.499,3.1,0.0,0.27,0.0,,87.61,88.9,,,Visualizer
moment,13.77,2.99,0.0,0.24,0.0,,87.71,88.94,,,Visualizer
moment,14.037,2.97,0.0,0.27,0.0,,87.74,88.9,,,Visualizer
moment,14.266,3.03,0.0,0.29,0.0,,87.74,88.84,,,Visualizer
moment,14.535,3.04,0.0,0.33,0.0,,87.57,88.83,,,Visualizer
