information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T16:34:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1a55c6d-c58c-40b0-9635-f99437534392,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.75,0.0,4.07,0.0,,84.8,81.5,,,Visualizer
moment,0.242,0.81,0.0,4.65,0.0,,83.0,81.71,,,Visualizer
moment,0.438,0.97,0.0,5.37,0.0,,82.0,81.85,,,Visualizer
moment,0.635,1.03,0.0,5.84,0.0,,81.88,82.0,,,Visualizer
moment,0.875,1.02,0.0,6.14,0.0,,81.43,82.14,,,Visualizer
moment,1.071,1.05,0.0,6.39,0.0,,81.2,82.18,,,Visualizer
moment,1.266,0.98,0.0,6.67,0.0,,81.14,82.22,,,Visualizer
moment,1.461,0.98,0.0,6.85,0.0,,81.11,82.2,,,Visualizer
moment,1.704,0.95,0.0,7.11,0.0,,81.07,82.14,,,Visualizer
moment,1.9,0.96,0.0,7.23,0.0,,81.11,82.07,,,Visualizer
moment,2.142,0.99,0.0,7.41,0.0,,81.23,82.09,,,Visualizer
moment,2.339,1.0,0.0,7.51,0.0,,81.36,82.12,,,Visualizer
moment,2.534,0.98,0.0,7.6,0.0,,81.52,82.08,,,Visualizer
moment,2.729,1.02,0.0,7.75,0.0,,81.55,82.06,,,Visualizer
moment,2.923,1.08,0.0,7.8,0.0,,81.84,82.1,,,Visualizer
moment,3.167,1.1,0.0,7.86,0.0,,81.84,82.04,,,Visualizer
moment,3.361,1.16,0.0,7.9,0.0,,81.91,82.13,,,Visualizer
moment,3.557,1.2,0.0,7.88,0.0,,81.97,82.16,,,Visualizer
moment,3.752,1.27,0.0,7.91,0.0,,82.23,82.18,,,Visualizer
moment,3.996,1.35,0.0,7.9,0.0,,82.36,82.22,,,Visualizer
moment,4.191,1.45,0.0,7.85,0.0,,82.52,82.27,,,Visualizer
moment,4.386,1.64,0.0,7.76,0.0,,82.65,82.28,,,Visualizer
moment,4.629,1.8,0.0,7.72,0.0,,82.74,82.36,,,Visualizer
moment,4.824,2.03,0.29,7.64,0.27,,82.87,82.36,,,Visualizer
moment,5.019,2.31,0.65,7.61,0.61,,82.97,82.41,,,Visualizer
moment,5.214,2.66,1.47,7.49,1.39,,83.03,82.44,,,Visualizer
moment,5.458,3.13,2.25,7.34,2.12,,82.9,82.46,,,Visualizer
moment,5.654,3.57,2.99,7.14,2.82,,82.81,82.48,,,Visualizer
moment,5.851,4.04,3.67,6.88,3.47,,82.58,82.55,,,Visualizer
moment,6.043,4.56,4.67,6.48,3.8,,82.65,82.58,,,Visualizer
moment,6.286,5.04,5.42,5.71,3.73,,82.68,82.64,,,Visualizer
moment,6.482,4.85,6.25,4.89,3.78,,82.61,82.73,,,Visualizer
moment,6.677,4.23,7.06,3.98,3.84,,82.48,82.7,,,Visualizer
moment,6.921,3.46,7.8,3.32,3.9,,82.32,82.64,,,Visualizer
moment,7.116,2.94,8.23,2.61,3.36,,82.07,82.68,,,Visualizer
moment,7.321,2.41,8.97,2.04,3.35,,81.91,82.63,,,Visualizer
