information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-24T13:27:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfa5c412-42e4-4dd7-b3e3-0cc2bb478d0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.25,0.0,3.99,0.0,,91.51,84.93,,,Visualizer
moment,0.406,0.27,0.0,3.36,0.0,,90.61,85.1,,,Visualizer
moment,0.633,0.26,0.0,2.63,0.0,,88.66,85.24,,,Visualizer
moment,0.858,0.25,0.0,2.05,0.0,,88.63,85.25,,,Visualizer
moment,1.038,0.18,0.0,1.59,0.0,,89.25,85.4,,,Visualizer
moment,1.263,0.1,0.0,1.24,0.0,,89.78,85.78,,,Visualizer
moment,1.485,0.09,0.0,0.96,0.0,,90.48,86.01,,,Visualizer
moment,1.666,0.08,0.0,0.75,0.0,,91.27,86.17,,,Visualizer
moment,1.892,0.06,0.0,0.58,0.0,,91.91,86.46,,,Visualizer
moment,2.075,0.06,0.0,0.45,0.0,,92.78,86.78,,,Visualizer
moment,2.295,0.06,0.0,0.35,0.0,,93.52,87.04,,,Visualizer
moment,2.521,0.05,0.0,0.72,0.0,,94.2,87.26,,,Visualizer
moment,2.701,0.02,0.0,1.32,0.0,,94.47,87.57,,,Visualizer
moment,2.926,0.02,0.0,1.96,0.0,,94.43,87.72,,,Visualizer
moment,3.156,0.02,0.0,2.54,0.0,,94.43,87.8,,,Visualizer
moment,3.334,0.02,0.0,3.09,0.0,,94.3,87.92,,,Visualizer
moment,3.556,0.03,0.0,3.54,0.0,,94.16,88.04,,,Visualizer
moment,3.78,0.06,0.0,3.91,0.0,,94.27,88.13,,,Visualizer
moment,3.963,0.08,0.0,4.16,0.0,,93.82,88.13,,,Visualizer
moment,4.186,0.09,0.0,4.42,0.0,,93.15,88.15,,,Visualizer
moment,4.369,0.09,0.0,4.59,0.0,,92.64,88.24,,,Visualizer
moment,4.591,0.08,0.0,4.71,0.0,,92.07,88.25,,,Visualizer
moment,4.818,0.09,0.0,4.73,0.0,,91.54,88.33,,,Visualizer
moment,4.996,0.12,0.0,4.83,0.0,,91.21,88.44,,,Visualizer
moment,5.226,0.13,0.0,4.92,0.0,,91.17,88.49,,,Visualizer
moment,5.446,0.16,0.0,4.9,0.0,,91.01,88.5,,,Visualizer
moment,5.627,0.21,0.0,4.92,0.0,,91.11,88.53,,,Visualizer
moment,5.857,0.24,0.0,5.0,0.0,,91.27,88.61,,,Visualizer
moment,6.037,0.29,0.0,4.94,0.0,,91.44,88.68,,,Visualizer
moment,6.258,0.34,0.0,4.95,0.0,,91.71,88.73,,,Visualizer
moment,6.48,0.39,0.0,4.95,0.0,,91.91,88.8,,,Visualizer
moment,6.661,0.41,0.0,5.0,0.0,,92.04,89.03,,,Visualizer
moment,6.931,0.42,0.0,4.98,0.0,,92.18,89.16,,,Visualizer
moment,7.112,0.47,0.0,5.05,0.0,,92.24,89.29,,,Visualizer
moment,7.295,0.53,0.0,5.05,0.0,,92.24,89.48,,,Visualizer
moment,7.518,0.53,0.0,5.03,0.0,,92.31,89.63,,,Visualizer
moment,7.696,0.6,0.6,5.08,0.55,,92.24,89.84,,,Visualizer
moment,7.922,0.7,1.2,5.06,1.1,,91.97,89.94,,,Visualizer
moment,8.149,0.78,1.3,5.1,1.19,,91.74,90.1,,,Visualizer
moment,8.326,0.86,2.4,5.11,2.2,,91.57,90.26,,,Visualizer
moment,8.552,0.95,2.8,5.1,2.56,,91.38,90.28,,,Visualizer
moment,8.776,0.99,3.8,5.01,2.93,,91.27,90.41,,,Visualizer
moment,8.956,1.07,4.7,5.02,3.2,,91.38,90.5,,,Visualizer
moment,9.181,1.16,5.0,5.03,3.38,,91.21,90.48,,,Visualizer
moment,9.409,1.21,6.5,5.06,3.75,,91.24,90.55,,,Visualizer
moment,9.585,1.22,6.8,5.04,3.66,,91.24,90.66,,,Visualizer
moment,9.812,1.27,8.3,5.1,4.12,,91.24,90.55,,,Visualizer
moment,9.99,1.23,9.0,5.05,4.39,,91.07,90.55,,,Visualizer
moment,10.218,1.2,10.0,4.99,4.57,,90.88,90.62,,,Visualizer
moment,10.441,1.23,10.8,4.98,4.39,,90.64,90.62,,,Visualizer
moment,10.622,1.26,11.7,4.98,4.48,,90.51,90.63,,,Visualizer
moment,10.847,1.29,12.3,4.94,4.39,,90.34,90.63,,,Visualizer
moment,11.079,1.32,13.8,4.94,4.39,,90.38,90.63,,,Visualizer
moment,11.253,1.34,14.8,4.96,4.39,,90.21,90.61,,,Visualizer
moment,11.476,1.41,15.0,4.91,4.48,,90.21,90.55,,,Visualizer
moment,11.657,1.45,16.7,4.95,4.57,,90.41,90.55,,,Visualizer
moment,11.925,1.5,17.1,5.02,4.39,,90.48,90.49,,,Visualizer
moment,12.109,1.45,18.6,5.0,4.39,,90.54,90.51,,,Visualizer
moment,12.285,1.48,19.0,4.94,4.48,,90.57,90.48,,,Visualizer
moment,12.511,1.42,20.0,4.57,4.57,,90.41,90.46,,,Visualizer
moment,12.749,1.14,21.5,3.99,4.39,,90.41,90.47,,,Visualizer
moment,12.916,0.94,22.0,3.27,4.48,,90.48,90.46,,,Visualizer
moment,13.148,0.78,22.3,2.59,4.3,,90.31,90.4,,,Visualizer
moment,13.321,0.7,23.2,2.17,3.84,,90.41,90.47,,,Visualizer
moment,13.547,0.63,23.5,1.75,3.57,,90.31,90.51,,,Visualizer
moment,13.77,0.57,23.9,1.45,3.02,,90.31,90.47,,,Visualizer
moment,13.951,0.53,24.5,1.13,2.29,,90.34,90.39,,,Visualizer
moment,14.176,0.47,24.6,0.88,2.1,,90.31,90.4,,,Visualizer
moment,14.402,0.44,25.0,0.69,1.65,,90.28,90.44,,,Visualizer
moment,14.581,0.41,25.1,0.53,1.46,,90.38,90.43,,,Visualizer
moment,14.807,0.39,25.3,0.41,1.28,,90.38,90.47,,,Visualizer
moment,15.089,0.37,25.5,0.32,1.1,,90.38,90.48,,,Visualizer
moment,15.214,0.36,25.8,0.4,1.01,,90.31,90.43,,,Visualizer
moment,15.436,0.38,25.9,0.34,0.82,,90.34,90.38,,,Visualizer
moment,15.618,0.34,26.0,0.27,0.82,,90.38,90.42,,,Visualizer
moment,15.841,0.33,26.1,0.21,0.82,,90.41,90.34,,,Visualizer
moment,16.065,0.32,26.2,0.16,0.64,,90.18,90.38,,,Visualizer
moment,16.247,0.32,26.4,0.25,0.64,,90.14,90.39,,,Visualizer
moment,16.471,0.32,26.5,0.21,0.64,,89.98,90.37,,,Visualizer
moment,16.697,0.3,26.7,0.17,0.64,,89.98,90.37,,,Visualizer
moment,16.876,0.29,26.8,0.13,0.64,,89.78,90.35,,,Visualizer
moment,17.108,0.29,26.9,0.1,0.64,,89.85,90.38,,,Visualizer
moment,17.281,0.28,27.1,0.08,0.64,,89.71,90.4,,,Visualizer
moment,17.506,0.28,27.1,0.22,0.55,,89.48,90.4,,,Visualizer
moment,17.731,0.27,27.2,0.19,0.55,,89.48,90.42,,,Visualizer
moment,17.912,0.26,27.3,0.15,0.46,,89.29,90.34,,,Visualizer
moment,18.14,0.26,27.4,0.11,0.55,,89.19,90.26,,,Visualizer
moment,18.36,0.25,27.5,0.09,0.46,,89.16,90.34,,,Visualizer
moment,18.541,0.24,27.6,0.07,0.46,,88.96,90.35,,,Visualizer
moment,18.766,0.24,27.7,0.05,0.46,,88.86,90.32,,,Visualizer
moment,18.993,0.24,27.9,0.17,0.55,,88.89,90.29,,,Visualizer
moment,19.171,0.23,28.0,0.15,0.55,,88.7,90.27,,,Visualizer
moment,19.4,0.21,28.2,0.11,0.64,,88.63,90.26,,,Visualizer
moment,19.575,0.22,28.3,0.24,0.64,,88.63,90.34,,,Visualizer
moment,19.804,0.21,28.3,0.22,0.55,,88.5,90.33,,,Visualizer
moment,20.026,0.2,28.4,0.17,0.55,,88.43,90.27,,,Visualizer
moment,20.21,0.19,28.4,0.13,0.37,,88.37,90.27,,,Visualizer
moment,20.432,0.2,28.5,0.1,0.37,,88.3,90.3,,,Visualizer
moment,20.655,0.18,28.6,0.08,0.37,,88.21,90.24,,,Visualizer
moment,20.838,0.18,28.7,0.06,0.37,,88.3,90.2,,,Visualizer
moment,21.06,0.17,28.8,0.05,0.46,,88.21,90.24,,,Visualizer
moment,21.243,0.18,28.8,0.32,0.37,,88.24,90.26,,,Visualizer
moment,21.466,0.19,28.9,0.3,0.37,,88.27,90.22,,,Visualizer
moment,21.693,0.16,29.0,0.23,0.37,,88.24,90.22,,,Visualizer
moment,21.871,0.16,29.0,0.18,0.27,,88.14,90.2,,,Visualizer
moment,22.096,0.16,29.1,0.14,0.27,,88.17,90.24,,,Visualizer
moment,22.321,0.15,29.2,0.11,0.37,,88.11,90.21,,,Visualizer
moment,22.506,0.14,29.2,0.09,0.27,,88.04,90.2,,,Visualizer
moment,22.733,0.13,29.4,0.07,0.37,,88.21,90.16,,,Visualizer
moment,22.907,0.14,29.4,0.19,0.37,,88.11,90.16,,,Visualizer
moment,23.133,0.14,29.5,0.19,0.37,,88.14,90.16,,,Visualizer
moment,23.355,0.13,29.5,0.15,0.27,,88.14,90.18,,,Visualizer
moment,23.538,0.12,29.6,0.24,0.37,,87.88,90.2,,,Visualizer
moment,23.76,0.13,29.7,0.22,0.37,,87.91,90.21,,,Visualizer
moment,23.986,0.11,29.8,0.17,0.37,,87.91,90.24,,,Visualizer
moment,24.165,0.11,29.9,0.13,0.37,,87.88,90.12,,,Visualizer
moment,24.395,0.11,29.9,0.1,0.37,,87.88,90.12,,,Visualizer
moment,24.616,0.11,29.9,0.08,0.27,,87.95,90.12,,,Visualizer
moment,24.799,0.1,29.9,0.06,0.18,,87.91,90.15,,,Visualizer
moment,25.022,0.1,30.0,0.18,0.27,,87.88,90.15,,,Visualizer
moment,25.204,0.1,30.2,0.19,0.27,,87.85,90.09,,,Visualizer
moment,25.432,0.1,30.1,0.15,0.18,,87.85,90.12,,,Visualizer
moment,25.652,0.09,30.1,0.12,0.18,,87.85,90.17,,,Visualizer
moment,25.831,0.09,30.3,0.16,0.37,,87.95,90.12,,,Visualizer
moment,26.055,0.1,30.3,0.2,0.27,,87.95,90.08,,,Visualizer
moment,26.284,0.09,30.5,0.16,0.27,,88.01,90.1,,,Visualizer
moment,26.46,0.08,30.5,0.13,0.37,,87.98,90.13,,,Visualizer
moment,26.69,0.08,30.5,0.1,0.27,,88.04,90.08,,,Visualizer
moment,26.866,0.08,30.6,0.08,0.27,,87.98,90.07,,,Visualizer
moment,27.094,0.08,30.7,0.06,0.37,,88.01,90.11,,,Visualizer
moment,27.327,0.08,30.7,0.2,0.18,,87.98,90.06,,,Visualizer
moment,27.5,0.08,30.8,0.19,0.27,,87.98,90.01,,,Visualizer
moment,27.721,0.08,30.8,0.15,0.27,,87.81,90.05,,,Visualizer
moment,27.945,0.08,30.8,0.11,0.27,,87.88,90.08,,,Visualizer
moment,28.126,0.07,30.8,0.09,0.09,,87.88,90.07,,,Visualizer
moment,28.35,0.07,30.9,0.19,0.27,,87.91,90.07,,,Visualizer
moment,28.544,0.08,31.0,0.18,0.18,,87.95,89.97,,,Visualizer
moment,28.756,0.07,31.0,0.14,0.18,,87.81,89.99,,,Visualizer
moment,28.982,0.07,31.0,0.11,0.18,,87.81,90.01,,,Visualizer
moment,29.161,0.07,31.1,0.09,0.27,,87.78,90.01,,,Visualizer
