information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-16T18:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca7006fd-d900-489f-9651-374c14adcd64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.21,0.0,3.93,0.0,,88.27,75.51,,,Visualizer
moment,0.315,0.24,0.0,3.94,0.0,,87.97,75.67,,,Visualizer
moment,0.494,0.25,0.0,3.96,0.0,,87.12,75.82,,,Visualizer
moment,0.674,0.24,0.0,3.95,0.0,,87.05,75.8,,,Visualizer
moment,0.944,0.29,0.0,3.98,0.0,,87.48,75.71,,,Visualizer
moment,1.079,0.3,0.0,3.97,0.0,,87.94,75.61,,,Visualizer
moment,1.304,0.31,0.0,3.97,0.0,,88.3,75.64,,,Visualizer
moment,1.484,0.33,0.0,4.0,0.0,,88.73,75.65,,,Visualizer
moment,1.756,0.34,0.0,3.97,0.0,,88.93,75.77,,,Visualizer
moment,1.979,0.37,0.0,4.0,0.0,,89.09,76.16,,,Visualizer
moment,2.159,0.39,0.0,3.98,0.0,,89.43,76.82,,,Visualizer
moment,2.384,0.42,0.0,3.99,0.0,,89.56,77.7,,,Visualizer
moment,2.564,0.44,0.0,4.01,0.0,,89.76,78.51,,,Visualizer
moment,2.744,0.46,0.0,4.04,0.0,,89.99,79.3,,,Visualizer
moment,3.059,0.45,0.0,4.02,0.0,,90.02,80.23,,,Visualizer
moment,3.149,0.45,0.0,4.0,0.0,,90.16,81.05,,,Visualizer
moment,3.374,0.47,0.0,3.98,0.0,,90.29,81.85,,,Visualizer
moment,3.599,0.47,0.0,4.0,0.0,,90.49,82.67,,,Visualizer
moment,3.825,0.46,0.0,4.07,0.0,,90.49,83.61,,,Visualizer
moment,4.004,0.45,0.0,4.1,0.0,,90.76,84.49,,,Visualizer
moment,4.229,0.46,0.0,4.14,0.0,,90.96,85.18,,,Visualizer
moment,4.409,0.48,0.0,4.15,0.0,,91.23,85.75,,,Visualizer
moment,4.634,0.45,0.0,4.1,0.0,,91.33,86.16,,,Visualizer
moment,4.814,0.42,0.0,4.09,0.0,,91.4,86.43,,,Visualizer
moment,5.039,0.4,0.0,4.06,0.0,,91.46,86.69,,,Visualizer
moment,5.31,0.4,0.0,4.04,0.0,,91.57,86.93,,,Visualizer
moment,5.489,0.38,0.0,4.04,0.0,,91.6,87.15,,,Visualizer
moment,5.669,0.36,0.0,3.98,0.0,,91.6,87.31,,,Visualizer
moment,5.894,0.4,0.0,4.0,0.0,,91.7,87.43,,,Visualizer
moment,6.074,0.38,0.0,4.01,0.0,,91.84,87.59,,,Visualizer
moment,6.299,0.41,0.0,4.01,0.0,,91.94,87.72,,,Visualizer
moment,6.479,0.45,0.0,4.01,0.0,,92.04,87.87,,,Visualizer
moment,6.749,0.44,0.0,4.01,0.0,,92.0,88.0,,,Visualizer
moment,6.929,0.48,0.0,4.0,0.0,,92.07,88.11,,,Visualizer
moment,7.154,0.52,0.0,3.96,0.0,,92.04,88.24,,,Visualizer
moment,7.379,0.54,0.0,4.03,0.0,,92.14,88.26,,,Visualizer
moment,7.559,0.59,0.0,3.98,0.0,,92.04,88.34,,,Visualizer
moment,7.739,0.63,0.0,4.03,0.0,,92.11,88.42,,,Visualizer
moment,8.009,0.67,0.0,3.96,0.0,,91.87,88.47,,,Visualizer
moment,8.189,0.7,0.0,4.04,0.0,,91.77,88.44,,,Visualizer
moment,8.369,0.75,0.0,4.04,0.0,,91.6,88.54,,,Visualizer
moment,8.594,0.78,0.0,4.06,0.0,,91.36,88.56,,,Visualizer
moment,8.819,0.81,0.0,3.99,0.0,,91.2,88.54,,,Visualizer
moment,8.999,0.83,0.0,4.05,0.0,,90.89,88.56,,,Visualizer
moment,9.224,0.86,0.0,4.06,0.0,,90.69,88.57,,,Visualizer
moment,9.404,0.91,0.0,4.03,0.0,,90.39,88.55,,,Visualizer
moment,9.629,1.0,0.0,4.0,0.0,,90.19,88.58,,,Visualizer
moment,9.854,1.11,0.0,4.0,0.0,,89.82,88.56,,,Visualizer
moment,10.034,1.25,0.0,3.91,0.0,,89.39,88.52,,,Visualizer
moment,10.259,1.4,0.0,3.92,0.0,,89.0,88.56,,,Visualizer
moment,10.484,1.54,0.0,3.91,0.0,,88.76,88.58,,,Visualizer
moment,10.709,1.67,0.0,3.94,0.0,,88.63,88.57,,,Visualizer
moment,10.889,1.94,0.0,4.0,0.0,,88.53,88.53,,,Visualizer
moment,11.068,2.29,0.0,4.04,0.0,,88.43,88.53,,,Visualizer
moment,11.294,2.68,0.0,4.02,0.0,,88.53,88.47,,,Visualizer
moment,11.609,3.22,0.0,3.93,0.0,,88.73,88.37,,,Visualizer
moment,11.699,3.75,0.0,3.75,0.0,,89.0,88.4,,,Visualizer
moment,11.924,4.29,0.0,3.46,0.0,,89.16,88.43,,,Visualizer
