information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-19T18:50:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88675e78-3b90-492a-b135-4e3270b5e804,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.54,0.0,3.99,0.0,,87.23,83.17,,,Visualizer
moment,0.274,0.68,0.0,4.55,0.0,,85.34,83.33,,,Visualizer
moment,0.526,0.94,0.0,4.98,0.0,,86.64,83.31,,,Visualizer
moment,0.779,1.08,0.0,5.28,0.0,,88.27,83.24,,,Visualizer
moment,1.044,1.15,0.0,5.44,0.0,,89.75,83.35,,,Visualizer
moment,1.275,1.15,0.0,5.59,0.0,,90.55,83.58,,,Visualizer
moment,1.529,1.14,0.0,5.67,0.0,,91.05,83.96,,,Visualizer
moment,1.78,1.13,0.0,5.72,0.0,,91.12,84.5,,,Visualizer
moment,2.024,1.16,0.0,5.83,0.0,,91.02,84.9,,,Visualizer
moment,2.28,1.17,0.0,5.86,0.0,,90.79,85.42,,,Visualizer
moment,2.53,1.23,0.0,5.89,0.0,,90.52,85.92,,,Visualizer
moment,2.776,1.33,0.0,5.87,0.0,,90.19,86.28,,,Visualizer
moment,3.025,1.41,0.0,5.94,0.0,,89.86,86.61,,,Visualizer
moment,3.277,1.58,0.0,6.02,0.0,,89.89,86.94,,,Visualizer
moment,3.527,1.81,0.0,6.02,0.0,,89.95,87.17,,,Visualizer
moment,3.775,2.08,0.0,6.0,0.0,,90.22,87.34,,,Visualizer
moment,4.03,2.36,0.0,5.96,0.0,,90.45,87.54,,,Visualizer
moment,4.325,2.69,0.0,5.83,0.0,,90.82,87.71,,,Visualizer
moment,4.525,3.03,0.0,5.48,0.0,,90.72,87.87,,,Visualizer
moment,4.779,3.24,0.0,5.03,0.0,,90.75,88.05,,,Visualizer
