information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-09-14T04:52:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/febdb120-c257-42c3-895d-c10234bda5bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.79,0.0,3.99,0.0,,93.64,91.9,,,Visualizer
moment,0.538,0.73,0.0,4.08,0.0,,92.23,92.17,,,Visualizer
moment,0.763,0.78,0.0,4.19,0.0,,90.82,92.28,,,Visualizer
moment,1.034,0.82,0.0,4.39,0.0,,91.05,92.22,,,Visualizer
moment,1.259,0.81,0.0,4.57,0.0,,91.72,92.19,,,Visualizer
moment,1.574,0.79,0.0,4.71,0.0,,92.19,92.02,,,Visualizer
moment,1.753,0.86,0.0,4.86,0.0,,92.83,91.84,,,Visualizer
moment,2.024,0.95,0.0,5.04,0.0,,93.37,91.89,,,Visualizer
moment,2.293,0.95,0.0,5.11,0.0,,94.02,92.08,,,Visualizer
moment,2.518,1.0,0.0,5.2,0.0,,94.49,92.18,,,Visualizer
moment,2.788,0.99,0.0,5.23,0.0,,94.87,92.27,,,Visualizer
moment,3.014,0.99,0.0,5.28,0.0,,95.21,92.44,,,Visualizer
moment,3.283,1.02,0.0,5.31,0.0,,95.69,92.61,,,Visualizer
moment,3.509,1.05,0.0,5.42,0.0,,95.97,92.7,,,Visualizer
moment,3.779,0.99,0.0,5.41,0.0,,96.04,92.86,,,Visualizer
moment,4.003,0.97,0.0,5.41,0.0,,96.11,93.06,,,Visualizer
moment,4.273,1.0,0.0,5.46,0.0,,96.25,93.21,,,Visualizer
moment,4.498,0.98,0.0,5.48,0.0,,96.18,93.32,,,Visualizer
moment,4.768,0.96,0.0,5.47,0.0,,96.28,93.48,,,Visualizer
moment,5.039,1.01,0.0,5.47,0.0,,96.14,93.64,,,Visualizer
moment,5.263,1.11,0.0,5.44,0.0,,96.11,93.76,,,Visualizer
moment,5.534,1.19,0.0,5.49,0.0,,96.0,93.86,,,Visualizer
moment,5.758,1.28,0.0,5.47,0.0,,95.83,93.97,,,Visualizer
moment,6.028,1.36,0.0,5.55,0.0,,95.8,94.14,,,Visualizer
moment,6.298,1.54,0.0,5.56,0.0,,95.69,94.28,,,Visualizer
moment,6.523,1.68,0.0,5.59,0.0,,95.59,94.37,,,Visualizer
moment,6.793,1.94,0.0,5.59,0.0,,95.52,94.41,,,Visualizer
moment,7.018,2.32,0.0,5.63,0.0,,95.38,94.53,,,Visualizer
moment,7.288,2.94,0.0,5.54,0.0,,95.21,94.62,,,Visualizer
moment,7.513,3.7,0.0,4.99,0.0,,95.07,94.62,,,Visualizer
moment,7.783,3.92,0.0,4.25,0.0,,95.14,94.61,,,Visualizer
moment,8.008,3.8,0.0,3.61,0.0,,94.87,94.66,,,Visualizer
moment,8.278,3.75,0.0,2.98,0.0,,94.73,94.71,,,Visualizer
moment,8.503,3.7,0.0,2.53,0.0,,94.56,94.67,,,Visualizer
moment,8.773,3.77,0.0,2.12,0.0,,94.46,94.63,,,Visualizer
moment,9.043,3.77,0.0,1.85,0.0,,94.32,94.73,,,Visualizer
moment,9.268,3.93,0.0,1.59,0.0,,94.22,94.64,,,Visualizer
moment,9.538,4.05,0.0,1.36,0.0,,94.05,94.6,,,Visualizer
moment,9.763,4.16,0.0,1.28,0.0,,93.75,94.61,,,Visualizer
moment,10.033,4.54,0.0,1.12,0.0,,93.64,94.54,,,Visualizer
moment,10.258,4.6,0.0,0.97,0.0,,93.64,94.55,,,Visualizer
moment,10.528,4.62,0.0,0.88,0.0,,93.37,94.56,,,Visualizer
moment,10.753,4.92,0.0,0.77,0.0,,93.3,94.5,,,Visualizer
moment,11.023,5.05,0.0,0.69,0.0,,93.2,94.52,,,Visualizer
moment,11.293,5.06,0.0,0.62,0.0,,93.24,94.5,,,Visualizer
moment,11.518,5.19,0.0,0.61,0.0,,93.04,94.47,,,Visualizer
moment,11.788,5.5,0.0,0.58,0.0,,93.1,94.41,,,Visualizer
moment,12.013,5.67,0.0,0.51,0.0,,92.83,94.42,,,Visualizer
moment,12.283,5.59,0.0,0.45,0.0,,92.86,94.41,,,Visualizer
moment,12.508,5.65,0.0,0.43,0.0,,92.83,94.32,,,Visualizer
moment,12.778,5.67,0.0,0.45,0.0,,92.7,94.26,,,Visualizer
moment,13.003,5.95,0.0,0.38,0.0,,92.59,94.35,,,Visualizer
moment,13.274,5.85,0.0,0.43,0.0,,92.63,94.34,,,Visualizer
moment,13.543,6.17,0.0,0.37,0.0,,92.39,94.22,,,Visualizer
moment,13.768,6.17,0.0,0.29,0.0,,92.46,94.25,,,Visualizer
moment,14.038,5.83,0.0,0.25,0.0,,92.39,94.24,,,Visualizer
moment,14.263,5.79,0.12,0.27,0.12,,92.46,94.21,,,Visualizer
moment,14.533,5.96,0.11,0.31,0.11,,92.19,94.16,,,Visualizer
moment,14.758,6.06,0.1,0.26,0.1,,92.23,94.11,,,Visualizer
moment,15.029,5.87,0.1,0.29,0.1,,92.26,94.09,,,Visualizer
moment,15.298,5.96,0.23,0.29,0.11,,92.29,94.1,,,Visualizer
moment,15.523,6.07,0.23,0.29,0.12,,91.99,94.08,,,Visualizer
moment,15.793,6.01,0.29,0.29,0.19,,92.06,94.1,,,Visualizer
moment,16.018,5.91,0.3,0.27,0.2,,92.02,94.07,,,Visualizer
moment,16.288,6.01,0.53,0.31,0.29,,92.06,93.96,,,Visualizer
moment,16.513,6.03,0.52,0.34,0.28,,91.89,93.96,,,Visualizer
moment,16.783,6.14,0.71,0.36,0.43,,91.75,93.97,,,Visualizer
moment,17.008,6.29,0.73,0.29,0.42,,91.79,94.02,,,Visualizer
moment,17.278,5.83,0.93,0.27,0.42,,91.69,93.98,,,Visualizer
moment,17.503,5.7,0.9,0.35,0.37,,91.52,93.98,,,Visualizer
moment,17.773,5.98,1.08,0.31,0.36,,91.42,93.88,,,Visualizer
moment,18.043,5.73,1.08,0.36,0.34,,91.39,93.96,,,Visualizer
moment,18.268,5.83,1.3,0.37,0.36,,91.22,93.88,,,Visualizer
moment,18.538,5.81,1.32,0.37,0.41,,91.12,93.85,,,Visualizer
moment,18.763,5.65,1.49,0.42,0.4,,91.05,93.87,,,Visualizer
moment,19.033,5.81,1.67,0.4,0.58,,90.82,93.81,,,Visualizer
moment,19.303,5.66,1.74,0.53,0.45,,90.75,93.77,,,Visualizer
moment,19.528,6.11,1.96,0.44,0.63,,90.42,93.78,,,Visualizer
moment,19.753,5.61,2.01,0.41,0.51,,90.32,93.75,,,Visualizer
moment,20.023,5.3,2.22,0.46,0.63,,90.25,93.76,,,Visualizer
moment,20.293,5.52,2.46,0.52,0.7,,90.12,93.8,,,Visualizer
moment,20.518,5.47,2.79,0.54,0.81,,89.89,93.78,,,Visualizer
