information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T18:11:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Columbia - Pink Creation,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6176a2b-8494-4235-bd42-803e5e743245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.044,0.61,0.0,3.46,0.0,,181.79,180.12,,,Visualizer
moment,0.223,0.77,0.0,4.29,0.0,,181.55,180.44,,,Visualizer
moment,0.449,0.93,0.0,5.41,0.0,,181.1,180.6,,,Visualizer
moment,0.674,1.02,0.0,6.28,0.0,,178.62,180.56,,,Visualizer
moment,0.856,1.23,0.0,6.99,0.0,,177.82,180.58,,,Visualizer
moment,1.078,1.65,0.0,7.42,0.0,,178.05,180.59,,,Visualizer
moment,1.305,1.99,0.0,7.72,0.0,,178.8,180.54,,,Visualizer
moment,1.483,2.32,0.0,7.82,0.0,,180.06,180.59,,,Visualizer
moment,1.708,2.41,0.0,7.89,0.0,,181.62,180.64,,,Visualizer
moment,1.891,2.43,0.0,7.87,0.0,,183.4,180.47,,,Visualizer
moment,2.114,2.38,0.0,7.86,0.0,,184.96,180.67,,,Visualizer
moment,2.338,2.39,0.0,7.81,0.0,,186.36,181.06,,,Visualizer
moment,2.563,2.35,0.0,7.72,0.0,,187.7,181.44,,,Visualizer
moment,2.742,2.24,0.0,7.67,0.0,,188.81,182.01,,,Visualizer
moment,2.968,2.18,0.0,7.6,0.0,,189.63,182.63,,,Visualizer
moment,3.148,2.16,0.0,7.53,0.0,,190.03,183.22,,,Visualizer
moment,3.373,2.24,0.0,7.46,0.0,,190.33,183.81,,,Visualizer
moment,3.554,2.21,0.0,7.46,0.0,,190.45,184.47,,,Visualizer
moment,3.778,2.21,0.0,7.41,0.0,,189.92,184.99,,,Visualizer
moment,4.003,2.21,0.0,7.38,0.0,,189.45,185.48,,,Visualizer
moment,4.228,2.26,0.0,7.31,0.0,,189.1,185.95,,,Visualizer
moment,4.408,2.42,0.0,7.22,0.0,,188.4,186.13,,,Visualizer
moment,4.634,2.62,0.0,7.2,0.0,,187.52,186.22,,,Visualizer
moment,4.858,2.81,0.0,7.14,0.0,,186.76,186.55,,,Visualizer
moment,5.038,3.08,0.0,7.04,0.0,,185.84,186.6,,,Visualizer
moment,5.263,3.44,0.0,7.01,0.0,,185.14,186.5,,,Visualizer
moment,5.443,3.9,0.5,6.81,0.22,,184.56,186.48,,,Visualizer
moment,5.668,4.5,0.8,6.51,0.35,,183.81,186.29,,,Visualizer
moment,5.894,4.8,1.3,5.82,0.58,,183.17,186.15,,,Visualizer
moment,6.118,4.61,2.7,4.99,1.2,,182.6,185.96,,,Visualizer
moment,6.298,4.03,3.0,4.15,1.33,,182.13,185.72,,,Visualizer
moment,6.478,3.38,4.1,3.33,1.82,,181.55,185.53,,,Visualizer
moment,6.705,2.9,4.7,2.76,2.08,,181.21,185.42,,,Visualizer
moment,6.931,2.69,5.2,2.17,2.31,,180.92,185.27,,,Visualizer
moment,7.108,2.41,5.8,1.69,2.57,,180.41,185.11,,,Visualizer
moment,7.337,2.22,6.1,1.32,2.7,,180.06,185.0,,,Visualizer
moment,7.558,2.16,6.1,1.31,2.48,,179.89,184.72,,,Visualizer
moment,7.738,2.33,6.2,1.47,2.39,,179.43,184.69,,,Visualizer
moment,7.963,2.64,6.2,1.8,2.39,,178.91,184.56,,,Visualizer
moment,8.143,3.06,6.5,2.04,2.31,,177.82,184.41,,,Visualizer
moment,8.369,3.47,7.4,2.17,2.08,,176.84,184.38,,,Visualizer
moment,8.594,3.85,7.3,2.26,1.91,,175.93,184.34,,,Visualizer
moment,8.774,4.14,7.6,2.29,1.55,,174.66,184.11,,,Visualizer
moment,9.0,4.34,8.3,2.28,1.6,,174.04,184.15,,,Visualizer
moment,9.223,4.49,8.6,2.27,1.51,,173.17,183.88,,,Visualizer
moment,9.403,4.63,9.0,2.26,1.42,,172.84,183.76,,,Visualizer
moment,9.629,4.71,9.7,2.32,1.6,,172.89,183.72,,,Visualizer
moment,9.807,4.8,10.3,2.34,1.86,,172.55,183.6,,,Visualizer
moment,10.035,4.83,10.9,2.35,2.08,,172.77,183.4,,,Visualizer
moment,10.261,4.83,11.6,2.37,2.26,,172.89,183.06,,,Visualizer
moment,10.483,4.86,12.4,2.47,2.22,,173.06,182.84,,,Visualizer
moment,10.663,4.92,12.8,2.54,2.44,,173.29,182.65,,,Visualizer
moment,10.898,4.88,13.8,2.62,2.75,,173.58,182.4,,,Visualizer
moment,11.068,4.86,14.5,2.78,2.75,,173.35,182.28,,,Visualizer
moment,11.293,4.87,15.4,2.84,3.01,,173.12,181.84,,,Visualizer
moment,11.474,4.86,15.4,2.9,3.01,,172.6,181.84,,,Visualizer
moment,11.743,4.83,17.0,2.98,3.24,,171.86,181.84,,,Visualizer
moment,11.923,4.81,17.0,2.98,3.24,,171.0,181.6,,,Visualizer
moment,12.103,4.77,17.9,3.05,3.37,,170.43,181.41,,,Visualizer
moment,12.329,4.72,18.7,3.1,3.46,,169.8,181.29,,,Visualizer
moment,12.554,4.74,19.6,3.12,3.55,,169.29,181.16,,,Visualizer
moment,12.734,4.65,21.0,3.15,3.81,,168.71,180.97,,,Visualizer
moment,12.958,4.63,21.4,3.12,3.81,,168.36,180.76,,,Visualizer
moment,13.138,4.59,22.2,3.14,3.72,,168.08,180.29,,,Visualizer
moment,13.363,4.54,23.0,3.15,3.77,,167.91,180.13,,,Visualizer
moment,13.589,4.51,23.9,3.17,3.77,,167.91,179.76,,,Visualizer
moment,13.814,4.52,24.6,3.14,3.68,,167.91,179.48,,,Visualizer
moment,13.994,4.49,25.9,3.12,3.95,,167.96,179.19,,,Visualizer
moment,14.219,4.44,26.5,3.05,3.81,,167.91,178.98,,,Visualizer
moment,14.399,4.46,27.8,3.05,4.03,,167.85,178.69,,,Visualizer
moment,14.623,4.46,28.1,3.05,3.77,,167.85,178.46,,,Visualizer
moment,14.805,4.47,29.0,3.05,3.55,,168.02,178.23,,,Visualizer
moment,15.074,4.45,29.9,3.1,3.77,,168.14,178.1,,,Visualizer
moment,15.3,4.49,30.5,3.1,3.68,,168.2,177.92,,,Visualizer
moment,15.433,4.48,30.5,3.1,3.68,,168.2,177.88,,,Visualizer
moment,15.658,4.42,31.5,3.15,3.77,,168.2,177.7,,,Visualizer
moment,15.883,4.5,32.1,3.14,3.64,,168.48,177.54,,,Visualizer
moment,16.063,4.46,33.3,3.15,3.86,,168.42,177.42,,,Visualizer
moment,16.288,4.47,33.8,3.13,3.5,,168.54,177.18,,,Visualizer
moment,16.514,4.44,34.8,3.06,3.68,,168.6,177.29,,,Visualizer
moment,16.739,4.42,35.4,3.08,3.37,,168.65,177.06,,,Visualizer
moment,16.919,4.44,36.2,3.09,3.59,,168.82,177.02,,,Visualizer
moment,17.143,4.45,37.3,3.09,3.68,,168.76,176.98,,,Visualizer
moment,17.323,4.48,37.7,3.04,3.46,,168.76,176.86,,,Visualizer
moment,17.548,4.48,38.7,3.05,3.64,,168.65,176.77,,,Visualizer
moment,17.818,4.48,39.5,3.04,3.55,,168.65,176.61,,,Visualizer
moment,17.953,4.47,40.5,3.03,3.72,,168.54,176.42,,,Visualizer
moment,18.178,4.48,40.5,3.05,3.72,,168.48,176.41,,,Visualizer
moment,18.406,4.53,41.5,3.02,3.64,,168.36,176.28,,,Visualizer
moment,18.583,4.51,42.1,3.04,3.68,,168.14,176.1,,,Visualizer
