information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo no pre,text
meta,,,,,,,,,Date,2021-09-09T17:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c2ef8bb-341d-413d-9851-5f50f8402424,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.012,0.03,0.0,4.05,0.0,,195.57,191.8,,,Visualizer
moment,0.217,0.03,0.0,4.61,0.0,,194.84,192.34,,,Visualizer
moment,0.448,0.03,0.0,5.1,0.0,,192.87,192.43,,,Visualizer
moment,0.623,0.03,0.0,5.5,0.0,,192.87,192.4,,,Visualizer
moment,0.854,0.03,0.0,5.78,0.0,,193.4,192.47,,,Visualizer
moment,1.025,0.03,0.0,6.01,0.0,,193.4,192.56,,,Visualizer
moment,1.256,0.03,0.0,6.23,0.0,,193.23,192.58,,,Visualizer
moment,1.477,0.03,0.0,6.39,0.0,,193.04,192.59,,,Visualizer
moment,1.657,0.03,0.0,6.51,0.0,,193.16,192.48,,,Visualizer
moment,1.887,0.03,0.0,6.66,0.0,,193.4,192.67,,,Visualizer
moment,2.109,0.03,0.0,6.72,0.0,,193.59,192.74,,,Visualizer
moment,2.339,0.03,0.0,6.75,0.0,,193.59,192.83,,,Visualizer
moment,2.514,0.03,0.0,6.81,0.0,,194.25,192.88,,,Visualizer
moment,2.695,0.03,0.0,6.83,0.0,,194.54,193.02,,,Visualizer
moment,2.919,0.03,0.0,6.86,0.0,,195.21,193.23,,,Visualizer
moment,3.149,0.03,0.0,6.86,0.0,,195.33,193.39,,,Visualizer
moment,3.323,0.03,0.0,6.86,0.0,,195.81,193.5,,,Visualizer
moment,3.596,0.03,0.0,6.95,0.0,,195.99,193.53,,,Visualizer
moment,3.773,0.03,0.0,6.91,0.0,,196.05,193.68,,,Visualizer
moment,3.955,0.03,0.0,6.95,0.0,,196.24,193.86,,,Visualizer
moment,4.181,0.03,0.0,6.9,0.0,,196.54,193.98,,,Visualizer
moment,4.404,0.03,0.0,6.88,0.0,,196.47,194.1,,,Visualizer
moment,4.583,0.04,0.0,6.9,0.0,,196.59,194.36,,,Visualizer
moment,4.861,0.06,0.0,6.9,0.0,,196.72,194.41,,,Visualizer
moment,4.986,0.09,0.0,6.89,0.0,,196.84,194.53,,,Visualizer
moment,5.211,0.14,0.0,6.93,0.0,,196.78,194.72,,,Visualizer
moment,5.436,0.2,0.0,6.82,0.0,,196.84,194.69,,,Visualizer
moment,5.619,0.29,0.0,6.63,0.0,,196.9,194.83,,,Visualizer
moment,5.844,0.32,0.0,6.34,0.0,,196.72,195.02,,,Visualizer
moment,6.111,0.31,0.0,5.9,0.0,,196.72,195.0,,,Visualizer
moment,6.245,0.31,0.0,5.25,0.0,,196.72,195.13,,,Visualizer
moment,6.472,0.3,0.0,4.55,0.0,,196.66,195.2,,,Visualizer
moment,6.651,0.33,0.0,4.72,0.0,,196.54,195.22,,,Visualizer
moment,6.879,0.56,0.0,5.03,0.0,,196.66,195.22,,,Visualizer
moment,7.146,0.78,0.0,5.3,0.0,,196.72,195.34,,,Visualizer
moment,7.28,1.01,0.0,5.44,0.0,,196.72,195.31,,,Visualizer
moment,7.505,1.29,0.0,5.36,0.0,,196.72,195.24,,,Visualizer
moment,7.777,1.4,0.1,4.87,0.1,,196.59,195.19,,,Visualizer
moment,7.912,1.29,0.2,4.38,0.2,,196.72,195.21,,,Visualizer
moment,8.136,1.35,0.3,4.48,0.3,,196.9,195.22,,,Visualizer
moment,8.316,1.77,0.3,4.66,0.3,,196.9,195.28,,,Visualizer
moment,8.544,2.11,0.6,4.74,0.6,,196.84,195.27,,,Visualizer
moment,8.766,2.47,0.6,4.81,0.6,,196.66,195.26,,,Visualizer
moment,8.946,2.84,1.1,4.75,0.99,,196.54,195.32,,,Visualizer
moment,9.172,3.08,1.9,4.67,1.59,,196.36,195.26,,,Visualizer
moment,9.396,3.34,2.3,4.6,1.79,,196.47,195.32,,,Visualizer
moment,9.576,3.62,2.5,4.49,1.89,,196.05,195.3,,,Visualizer
moment,9.801,3.77,3.2,4.36,2.39,,196.05,195.37,,,Visualizer
moment,10.028,3.81,3.8,4.31,2.39,,195.99,195.32,,,Visualizer
moment,10.205,4.0,4.2,4.19,2.29,,195.57,195.29,,,Visualizer
moment,10.435,4.08,4.6,4.11,2.49,,195.51,195.25,,,Visualizer
moment,10.611,4.06,5.4,4.03,2.49,,195.39,195.3,,,Visualizer
moment,10.835,4.15,5.6,3.96,2.39,,195.27,195.18,,,Visualizer
moment,11.06,4.18,6.3,3.89,2.49,,195.09,195.13,,,Visualizer
moment,11.285,4.16,6.3,3.87,2.49,,195.09,195.22,,,Visualizer
moment,11.466,4.2,7.1,3.83,2.49,,194.6,195.18,,,Visualizer
moment,11.691,4.17,8.0,3.83,2.59,,194.54,195.09,,,Visualizer
moment,11.873,4.19,8.3,3.79,2.69,,194.72,195.09,,,Visualizer
moment,12.096,4.18,9.2,3.77,2.88,,194.3,195.09,,,Visualizer
moment,12.276,4.12,9.7,3.84,2.78,,194.37,195.02,,,Visualizer
moment,12.548,4.16,10.6,3.82,2.88,,194.6,194.97,,,Visualizer
moment,12.734,4.1,10.9,3.84,2.88,,194.42,194.89,,,Visualizer
moment,12.906,4.03,11.5,3.83,2.88,,194.42,194.86,,,Visualizer
moment,13.133,3.94,11.7,3.82,2.88,,194.54,194.84,,,Visualizer
moment,13.355,3.84,12.7,3.85,2.98,,194.6,194.82,,,Visualizer
moment,13.536,3.86,12.9,3.86,2.78,,194.84,194.73,,,Visualizer
moment,13.853,3.84,13.6,3.91,2.98,,194.67,194.64,,,Visualizer
moment,13.986,3.81,14.4,3.91,2.88,,194.67,194.68,,,Visualizer
moment,14.167,3.74,15.0,3.93,2.98,,194.79,194.54,,,Visualizer
moment,14.392,3.64,15.9,3.98,2.98,,195.03,194.4,,,Visualizer
moment,14.573,3.65,16.3,4.0,3.08,,194.91,194.59,,,Visualizer
moment,14.796,3.65,16.8,4.02,2.98,,195.15,194.56,,,Visualizer
moment,15.115,3.58,18.1,4.04,3.08,,195.21,194.4,,,Visualizer
moment,15.214,3.53,18.1,4.06,3.08,,195.27,194.5,,,Visualizer
moment,15.425,3.54,19.0,4.08,3.08,,195.39,194.43,,,Visualizer
moment,15.651,3.47,19.3,4.11,2.98,,195.69,194.44,,,Visualizer
moment,15.832,3.39,19.5,4.13,2.98,,195.69,194.49,,,Visualizer
moment,16.056,3.37,20.9,4.17,3.18,,195.57,194.39,,,Visualizer
moment,16.235,3.31,21.1,4.18,2.98,,195.69,194.41,,,Visualizer
moment,16.46,3.33,22.1,4.18,3.08,,195.69,194.29,,,Visualizer
moment,16.685,3.27,22.8,4.24,3.28,,195.75,194.4,,,Visualizer
moment,16.867,3.22,23.1,4.24,3.18,,196.05,194.38,,,Visualizer
moment,17.091,3.22,24.0,4.26,3.08,,195.99,194.39,,,Visualizer
moment,17.316,3.21,24.6,4.3,3.18,,196.24,194.39,,,Visualizer
moment,17.496,3.16,25.0,4.31,3.18,,196.29,194.28,,,Visualizer
moment,17.721,3.13,25.9,4.33,3.08,,196.54,194.4,,,Visualizer
moment,17.9,3.1,26.6,4.36,3.18,,196.41,194.52,,,Visualizer
moment,18.126,3.1,27.5,4.4,3.08,,196.66,194.32,,,Visualizer
moment,18.353,3.09,27.8,4.44,3.18,,196.84,194.3,,,Visualizer
moment,18.531,3.05,28.5,4.44,3.18,,196.84,194.41,,,Visualizer
moment,18.757,2.99,28.8,4.44,3.18,,197.21,194.42,,,Visualizer
moment,18.981,2.93,29.8,4.51,3.18,,197.08,194.45,,,Visualizer
moment,19.163,2.97,30.8,4.51,3.28,,197.14,194.41,,,Visualizer
moment,19.386,2.93,31.1,4.56,3.28,,197.02,194.44,,,Visualizer
moment,19.612,2.95,32.0,4.55,3.18,,197.08,194.42,,,Visualizer
moment,19.797,2.87,32.7,4.57,3.18,,197.26,194.48,,,Visualizer
moment,20.02,2.89,33.0,4.57,3.18,,197.33,194.59,,,Visualizer
moment,20.246,2.84,33.9,4.55,3.08,,197.26,194.64,,,Visualizer
moment,20.42,2.78,34.5,4.58,3.08,,197.33,194.57,,,Visualizer
moment,20.646,2.78,35.6,4.6,3.18,,197.26,194.65,,,Visualizer
moment,20.826,2.8,35.8,4.59,3.08,,197.56,194.63,,,Visualizer
moment,21.051,2.74,36.6,4.62,3.28,,197.45,194.61,,,Visualizer
moment,21.275,2.7,37.5,4.65,3.28,,197.81,194.73,,,Visualizer
moment,21.501,2.69,37.8,4.65,3.28,,197.51,194.78,,,Visualizer
moment,21.681,2.67,38.5,4.69,3.28,,197.69,194.85,,,Visualizer
moment,21.86,2.67,39.5,4.69,3.28,,197.93,194.79,,,Visualizer
moment,22.086,2.69,39.7,4.71,3.08,,197.87,194.7,,,Visualizer
