information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T22:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.95,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb667df8-c5c3-4cff-800b-8b3c75b5b7e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.285,0.0,0.0,2.54,0.0,,89.16,82.09,,,Visualizer
moment,0.529,0.01,0.0,3.84,0.0,,87.97,82.27,,,Visualizer
moment,0.803,0.18,0.0,4.98,0.0,,87.64,82.25,,,Visualizer
moment,1.016,0.51,0.0,5.74,0.0,,88.17,82.25,,,Visualizer
moment,1.283,0.65,0.0,6.39,0.0,,88.93,82.68,,,Visualizer
moment,1.512,0.75,0.0,6.77,0.0,,89.48,83.46,,,Visualizer
moment,1.796,0.81,0.0,7.01,0.0,,89.82,84.21,,,Visualizer
moment,2.055,0.95,0.0,7.18,0.0,,90.28,84.97,,,Visualizer
moment,2.283,1.21,0.0,7.3,0.0,,90.45,85.78,,,Visualizer
moment,2.528,1.38,0.0,7.35,0.0,,90.45,86.45,,,Visualizer
moment,2.772,1.56,0.0,7.37,0.0,,90.28,86.97,,,Visualizer
moment,3.03,1.78,0.0,7.42,0.0,,90.18,87.49,,,Visualizer
moment,3.259,2.04,0.0,7.38,0.0,,89.98,87.88,,,Visualizer
