information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-05-13T08:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49ec6d30-d35b-48ee-861c-6dfae23b320e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.179,0.37,0.0,3.58,0.0,,98.16,96.72,,,Visualizer
moment,0.494,0.42,0.0,3.09,0.0,,97.31,96.88,,,Visualizer
moment,0.674,0.43,0.0,2.73,0.0,,94.61,96.96,,,Visualizer
moment,1.034,0.5,0.0,2.45,0.0,,94.17,96.96,,,Visualizer
moment,1.169,0.47,0.0,2.22,0.0,,94.27,96.95,,,Visualizer
moment,1.439,0.46,0.0,2.06,0.0,,94.61,96.95,,,Visualizer
moment,1.709,0.37,0.0,1.96,0.0,,94.99,96.79,,,Visualizer
moment,1.934,0.39,0.0,1.85,0.0,,95.51,96.61,,,Visualizer
moment,2.159,0.41,0.0,1.78,0.0,,96.02,96.38,,,Visualizer
moment,2.429,0.36,0.0,1.81,0.0,,96.48,96.27,,,Visualizer
moment,2.655,0.28,0.0,1.79,0.0,,96.79,96.24,,,Visualizer
moment,2.924,0.37,0.0,1.76,0.0,,97.1,96.31,,,Visualizer
moment,3.239,0.27,0.0,1.72,0.0,,97.03,96.38,,,Visualizer
moment,3.419,0.25,0.0,1.71,0.0,,97.03,96.37,,,Visualizer
moment,3.689,0.29,0.0,1.67,0.0,,97.03,96.36,,,Visualizer
moment,3.914,0.27,0.0,1.58,0.0,,96.93,96.38,,,Visualizer
moment,4.184,0.22,0.0,1.64,0.0,,96.86,96.37,,,Visualizer
moment,4.41,0.19,0.0,1.62,0.0,,97.0,96.46,,,Visualizer
moment,4.679,0.21,0.0,1.56,0.0,,96.86,96.51,,,Visualizer
moment,4.905,0.19,0.0,1.56,0.0,,96.72,96.58,,,Visualizer
moment,5.174,0.22,0.0,1.57,0.0,,96.61,96.57,,,Visualizer
moment,5.489,0.22,0.0,1.55,0.0,,96.37,96.57,,,Visualizer
moment,5.669,0.23,0.0,1.54,0.0,,96.09,96.56,,,Visualizer
moment,5.939,0.16,0.0,1.56,0.0,,95.96,96.58,,,Visualizer
moment,6.209,0.15,0.0,1.55,0.0,,95.71,96.59,,,Visualizer
moment,6.434,0.18,0.0,1.54,0.0,,95.64,96.59,,,Visualizer
moment,6.659,0.26,0.0,1.53,0.0,,95.51,96.67,,,Visualizer
moment,6.929,0.23,0.0,1.52,0.0,,95.57,96.71,,,Visualizer
moment,7.154,0.22,0.0,1.53,0.0,,95.64,96.67,,,Visualizer
moment,7.424,0.2,0.0,1.51,0.0,,95.57,96.66,,,Visualizer
moment,7.739,0.22,0.0,1.51,0.0,,95.3,96.68,,,Visualizer
moment,7.919,0.16,0.0,1.5,0.0,,95.2,96.69,,,Visualizer
moment,8.189,0.16,0.0,1.52,0.0,,95.23,96.67,,,Visualizer
moment,8.415,0.14,0.0,1.49,0.0,,95.09,96.61,,,Visualizer
moment,8.684,0.14,0.0,1.5,0.0,,95.2,96.62,,,Visualizer
moment,8.909,0.2,0.0,1.43,0.0,,95.16,96.62,,,Visualizer
moment,9.18,0.29,0.0,1.44,0.0,,94.89,96.64,,,Visualizer
moment,9.404,0.24,0.0,1.47,0.0,,95.06,96.65,,,Visualizer
moment,9.674,0.2,0.0,1.48,0.0,,94.86,96.53,,,Visualizer
moment,9.989,0.22,0.0,1.51,0.0,,94.75,96.57,,,Visualizer
moment,10.169,0.22,0.0,1.5,0.0,,94.72,96.53,,,Visualizer
moment,10.439,0.24,0.0,1.52,0.0,,94.44,96.54,,,Visualizer
moment,10.664,0.18,0.0,1.53,0.0,,94.24,96.56,,,Visualizer
moment,10.934,0.19,0.0,1.5,0.0,,94.1,96.53,,,Visualizer
moment,11.159,0.28,0.0,1.5,0.0,,93.86,96.52,,,Visualizer
moment,11.429,0.31,0.0,1.52,0.0,,93.62,96.46,,,Visualizer
moment,11.654,0.24,0.0,1.48,0.0,,93.52,96.43,,,Visualizer
moment,11.924,0.2,0.0,1.46,0.0,,93.32,96.39,,,Visualizer
moment,12.149,0.2,0.0,1.45,0.0,,93.02,96.27,,,Visualizer
moment,12.464,0.23,0.0,1.44,0.0,,92.88,96.21,,,Visualizer
moment,12.689,0.23,0.0,1.48,0.0,,92.51,96.19,,,Visualizer
moment,12.914,0.21,0.0,1.46,0.0,,92.24,96.19,,,Visualizer
moment,13.184,0.21,0.0,1.48,0.0,,92.04,96.09,,,Visualizer
moment,13.409,0.24,0.0,1.44,0.0,,91.64,96.01,,,Visualizer
moment,13.679,0.26,0.0,1.48,0.0,,91.3,95.98,,,Visualizer
moment,13.904,0.26,0.0,1.5,0.0,,91.1,95.91,,,Visualizer
moment,14.174,0.3,0.0,1.54,0.0,,90.7,95.84,,,Visualizer
moment,14.399,0.28,0.0,1.53,0.0,,90.43,95.84,,,Visualizer
moment,14.714,0.28,0.0,1.55,0.0,,90.17,95.74,,,Visualizer
moment,14.939,0.28,0.0,1.53,0.0,,90.0,95.59,,,Visualizer
moment,15.164,0.3,0.0,1.5,0.0,,89.8,95.51,,,Visualizer
moment,15.434,0.29,0.0,1.54,0.0,,89.47,95.53,,,Visualizer
moment,15.661,0.31,0.0,1.55,0.0,,89.24,95.47,,,Visualizer
moment,15.929,0.29,0.0,1.54,0.0,,89.04,95.4,,,Visualizer
moment,16.154,0.3,0.0,1.54,0.0,,89.08,95.42,,,Visualizer
moment,16.424,0.31,0.0,1.54,0.0,,88.98,95.31,,,Visualizer
moment,16.649,0.31,0.0,1.51,0.0,,88.68,95.25,,,Visualizer
moment,16.919,0.32,0.0,1.54,0.0,,88.65,95.18,,,Visualizer
moment,17.189,0.33,0.0,1.49,0.0,,88.48,95.12,,,Visualizer
moment,17.414,0.34,0.0,1.48,0.0,,88.29,95.12,,,Visualizer
moment,17.684,0.36,0.0,1.44,0.0,,87.99,95.03,,,Visualizer
moment,17.909,0.38,0.0,1.46,0.0,,87.93,94.94,,,Visualizer
moment,18.179,0.4,0.0,1.49,0.0,,87.83,94.88,,,Visualizer
moment,18.404,0.41,0.0,1.52,0.0,,87.57,94.79,,,Visualizer
moment,18.674,0.43,0.0,1.44,0.0,,87.27,94.73,,,Visualizer
moment,18.989,0.46,0.0,1.5,0.0,,87.01,94.68,,,Visualizer
moment,19.169,0.49,0.0,1.51,0.0,,86.65,94.63,,,Visualizer
moment,19.439,0.53,0.0,1.48,0.0,,86.46,94.65,,,Visualizer
moment,19.664,0.57,0.0,1.51,0.0,,86.13,94.53,,,Visualizer
moment,19.934,0.64,0.0,1.46,0.0,,85.84,94.44,,,Visualizer
moment,20.159,0.69,0.0,1.51,0.0,,85.64,94.33,,,Visualizer
moment,20.429,0.8,0.0,1.5,0.0,,85.38,94.33,,,Visualizer
moment,20.654,0.96,0.0,1.48,0.0,,84.96,94.17,,,Visualizer
moment,20.924,1.03,0.0,1.53,0.0,,84.96,94.15,,,Visualizer
moment,21.149,1.12,0.0,1.53,0.0,,85.0,94.11,,,Visualizer
moment,21.419,1.22,0.0,1.49,0.0,,85.03,93.99,,,Visualizer
moment,21.688,1.3,0.0,1.49,0.0,,85.09,93.85,,,Visualizer
moment,21.914,1.39,0.0,1.47,0.0,,85.35,93.68,,,Visualizer
moment,22.184,1.53,0.0,1.48,0.0,,85.71,93.52,,,Visualizer
moment,22.409,1.73,0.0,1.51,0.0,,85.9,93.34,,,Visualizer
moment,22.678,1.77,0.0,1.52,0.0,,86.2,93.33,,,Visualizer
moment,22.905,1.96,0.0,1.51,0.0,,86.46,93.27,,,Visualizer
moment,23.174,2.15,0.0,1.56,0.0,,86.75,93.08,,,Visualizer
