information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-02-02T16:25:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Perc,text
meta,,,,,,,,,Beans,Good Times,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7c7a183-6978-49c4-a696-2078a7542eb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.268,0.08,0.0,3.9,0.0,,199.44,194.13,,,Visualizer
moment,0.448,0.15,0.0,3.81,0.0,,199.49,194.34,,,Visualizer
moment,0.673,0.18,0.0,3.7,0.0,,197.61,194.61,,,Visualizer
moment,0.853,0.18,0.0,3.64,0.0,,195.56,194.68,,,Visualizer
moment,1.078,0.19,0.0,3.59,0.0,,195.2,194.52,,,Visualizer
moment,1.303,0.2,0.0,3.55,0.0,,195.56,194.53,,,Visualizer
moment,1.483,0.18,0.0,3.63,0.0,,196.23,194.51,,,Visualizer
moment,1.708,0.16,0.0,3.57,0.0,,197.13,194.47,,,Visualizer
moment,1.933,0.28,0.0,3.55,0.0,,197.85,194.56,,,Visualizer
moment,2.113,0.25,0.0,3.54,0.0,,199.01,194.73,,,Visualizer
moment,2.338,0.27,0.0,3.52,0.0,,199.62,194.97,,,Visualizer
moment,2.518,0.25,0.0,3.57,0.0,,200.6,195.17,,,Visualizer
moment,2.743,0.3,0.0,3.54,0.0,,201.39,195.28,,,Visualizer
moment,2.968,0.37,0.0,3.55,0.0,,202.0,195.61,,,Visualizer
moment,3.148,0.34,0.0,3.53,0.0,,202.8,195.89,,,Visualizer
moment,3.373,0.3,0.0,3.52,0.0,,203.24,195.96,,,Visualizer
moment,3.598,0.4,0.0,3.55,0.0,,203.49,196.17,,,Visualizer
moment,3.778,0.37,0.0,3.5,0.0,,203.67,196.45,,,Visualizer
moment,4.003,0.41,0.0,3.48,0.0,,203.98,196.72,,,Visualizer
moment,4.183,0.4,0.0,3.51,0.0,,204.04,196.93,,,Visualizer
moment,4.408,0.43,0.0,3.52,0.0,,203.86,196.95,,,Visualizer
moment,4.633,0.43,0.0,3.52,0.0,,203.55,197.03,,,Visualizer
moment,4.813,0.45,0.0,3.53,0.0,,203.55,197.23,,,Visualizer
moment,5.038,0.44,0.0,3.52,0.0,,203.24,197.35,,,Visualizer
moment,5.263,0.43,0.0,3.55,0.0,,202.93,197.45,,,Visualizer
moment,5.443,0.54,0.0,3.5,0.0,,202.8,197.62,,,Visualizer
moment,5.668,0.52,0.0,3.52,0.0,,202.68,197.72,,,Visualizer
moment,5.848,0.55,0.0,3.5,0.0,,202.13,197.89,,,Visualizer
moment,6.073,0.59,0.0,3.53,0.0,,201.94,197.99,,,Visualizer
moment,6.298,0.63,0.0,3.51,0.0,,201.57,198.08,,,Visualizer
moment,6.478,0.6,0.0,3.48,0.0,,201.33,198.09,,,Visualizer
moment,6.703,0.67,0.0,3.51,0.0,,201.14,198.18,,,Visualizer
moment,6.928,0.75,0.0,3.5,0.0,,200.78,198.24,,,Visualizer
moment,7.109,0.74,0.0,3.47,0.0,,200.71,198.34,,,Visualizer
moment,7.333,0.75,0.0,3.46,0.0,,200.41,198.28,,,Visualizer
moment,7.513,0.86,0.0,3.45,0.0,,200.53,198.32,,,Visualizer
moment,7.738,0.97,0.0,3.5,0.0,,200.04,198.31,,,Visualizer
moment,7.963,1.02,0.0,3.49,0.0,,199.92,198.11,,,Visualizer
moment,8.143,1.04,0.0,3.47,0.0,,199.74,198.25,,,Visualizer
moment,8.368,1.11,0.0,3.51,0.0,,199.49,198.34,,,Visualizer
moment,8.593,1.14,0.0,3.48,0.0,,199.44,198.32,,,Visualizer
moment,8.773,1.21,0.0,3.5,0.0,,199.37,198.23,,,Visualizer
moment,8.998,1.3,0.0,3.45,0.0,,199.19,198.18,,,Visualizer
moment,9.178,1.39,0.0,3.45,0.0,,199.07,198.15,,,Visualizer
moment,9.403,1.46,0.0,3.44,0.0,,198.94,198.2,,,Visualizer
moment,9.628,1.53,0.0,3.48,0.0,,198.82,198.13,,,Visualizer
moment,9.808,1.61,0.0,3.49,0.0,,198.89,198.13,,,Visualizer
moment,10.033,1.67,0.0,3.45,0.0,,198.82,198.2,,,Visualizer
moment,10.258,1.82,0.0,3.47,0.0,,198.77,198.04,,,Visualizer
moment,10.438,1.95,0.0,3.48,0.0,,198.82,198.0,,,Visualizer
moment,10.663,2.08,0.0,3.48,0.0,,199.19,197.95,,,Visualizer
moment,10.888,2.19,0.0,3.48,0.0,,199.19,197.89,,,Visualizer
moment,11.068,2.35,0.0,3.47,0.0,,199.37,197.89,,,Visualizer
moment,11.293,2.55,0.0,3.46,0.0,,199.55,197.8,,,Visualizer
moment,11.473,2.78,0.0,3.42,0.0,,199.92,197.8,,,Visualizer
moment,11.698,2.97,0.0,3.42,0.0,,200.1,197.81,,,Visualizer
moment,11.923,3.28,0.0,3.43,0.0,,200.17,197.7,,,Visualizer
moment,12.103,3.69,0.0,3.38,0.0,,200.1,197.74,,,Visualizer
moment,12.328,4.2,0.0,3.26,0.0,,200.04,197.76,,,Visualizer
moment,12.553,4.63,0.0,3.02,0.0,,200.04,197.82,,,Visualizer
moment,12.733,5.03,0.0,2.84,0.0,,199.92,197.89,,,Visualizer
moment,12.958,5.54,0.0,2.63,0.0,,200.17,197.69,,,Visualizer
moment,13.138,6.02,0.0,2.44,0.0,,200.1,197.81,,,Visualizer
moment,13.363,6.51,0.0,2.22,0.0,,199.86,197.84,,,Visualizer
moment,13.588,6.88,0.0,2.04,0.0,,199.67,197.8,,,Visualizer
moment,13.768,7.17,0.0,1.88,0.0,,199.37,197.77,,,Visualizer
moment,13.993,7.49,0.0,1.7,0.0,,199.25,197.77,,,Visualizer
moment,14.218,7.73,0.0,1.53,0.0,,199.13,197.71,,,Visualizer
moment,14.398,7.92,0.0,1.35,0.0,,199.01,197.75,,,Visualizer
moment,14.624,8.06,0.0,1.23,0.0,,198.89,197.73,,,Visualizer
moment,14.803,8.12,0.0,1.11,0.0,,198.94,197.73,,,Visualizer
moment,15.028,8.23,0.0,1.03,0.0,,198.7,197.73,,,Visualizer
moment,15.252,8.29,0.0,0.92,0.0,,198.64,197.66,,,Visualizer
moment,15.433,8.32,0.0,0.84,0.0,,198.46,197.56,,,Visualizer
moment,15.657,8.37,0.0,0.8,0.0,,198.46,197.56,,,Visualizer
moment,15.883,8.44,0.0,0.71,0.0,,198.16,197.53,,,Visualizer
moment,16.063,8.37,0.0,0.69,0.0,,198.22,197.52,,,Visualizer
moment,16.288,8.4,0.0,0.65,0.0,,198.04,197.55,,,Visualizer
moment,16.512,8.35,0.0,0.6,0.0,,197.97,197.54,,,Visualizer
moment,16.693,8.38,0.0,0.63,0.0,,197.85,197.4,,,Visualizer
moment,16.918,8.44,0.0,0.58,0.0,,197.85,197.46,,,Visualizer
moment,17.097,8.35,0.0,0.58,0.0,,197.92,197.38,,,Visualizer
moment,17.323,8.41,0.0,0.57,0.0,,197.61,197.38,,,Visualizer
moment,17.548,8.4,0.0,0.56,0.0,,197.61,197.39,,,Visualizer
moment,17.772,8.37,0.0,0.58,0.0,,197.61,197.34,,,Visualizer
moment,17.952,8.41,0.0,0.57,0.0,,197.43,197.37,,,Visualizer
moment,18.177,8.39,0.0,0.54,0.0,,197.37,197.32,,,Visualizer
moment,18.357,8.36,0.0,0.59,0.0,,197.19,197.2,,,Visualizer
moment,18.583,8.41,0.0,0.55,0.0,,197.43,197.16,,,Visualizer
moment,18.763,8.4,0.0,0.58,0.0,,197.13,197.13,,,Visualizer
moment,18.987,8.46,0.0,0.58,0.0,,197.19,197.22,,,Visualizer
moment,19.213,8.47,0.0,0.58,0.0,,197.19,197.27,,,Visualizer
moment,19.437,8.4,0.0,0.59,0.0,,197.07,197.15,,,Visualizer
moment,19.618,8.43,0.0,0.63,0.0,,197.01,197.04,,,Visualizer
moment,19.842,8.5,0.0,0.58,0.0,,196.77,197.07,,,Visualizer
moment,20.022,8.45,0.0,0.6,0.0,,196.77,197.07,,,Visualizer
moment,20.248,8.49,0.0,0.58,0.0,,196.64,196.92,,,Visualizer
moment,20.428,8.39,0.0,0.59,0.0,,196.77,196.96,,,Visualizer
moment,20.652,8.43,0.0,0.6,0.0,,196.52,197.0,,,Visualizer
moment,20.877,8.33,0.0,0.61,0.0,,196.4,197.0,,,Visualizer
moment,21.103,8.33,0.0,0.62,0.0,,196.29,196.89,,,Visualizer
moment,21.283,8.34,0.0,0.66,0.0,,196.29,196.85,,,Visualizer
moment,21.508,8.28,0.0,0.69,0.0,,196.29,196.84,,,Visualizer
moment,21.688,8.35,0.0,0.69,0.0,,196.29,196.82,,,Visualizer
moment,21.913,8.3,0.0,0.73,0.0,,196.17,196.81,,,Visualizer
moment,22.138,8.24,0.0,0.76,0.0,,196.17,196.89,,,Visualizer
moment,22.317,8.27,0.0,0.78,0.0,,196.1,196.78,,,Visualizer
moment,22.542,8.3,0.0,0.76,0.0,,196.1,196.68,,,Visualizer
moment,22.768,8.27,0.0,0.76,0.0,,196.23,196.63,,,Visualizer
moment,22.948,8.21,0.0,0.77,0.0,,196.1,196.57,,,Visualizer
moment,23.172,8.23,0.0,0.78,0.0,,196.17,196.5,,,Visualizer
moment,23.353,8.2,0.0,0.8,0.0,,195.98,196.52,,,Visualizer
moment,23.577,8.16,0.0,0.83,0.0,,196.29,196.46,,,Visualizer
moment,23.803,8.21,0.0,0.84,0.0,,196.05,196.4,,,Visualizer
moment,23.982,8.13,0.0,0.87,0.0,,196.35,196.51,,,Visualizer
moment,24.208,8.13,0.0,0.89,0.0,,196.35,196.46,,,Visualizer
moment,24.432,8.17,0.0,0.89,0.0,,196.59,196.4,,,Visualizer
moment,24.612,8.15,0.0,0.9,0.0,,196.59,196.5,,,Visualizer
moment,24.837,8.09,0.0,0.94,0.0,,197.01,196.42,,,Visualizer
moment,25.018,8.14,0.0,0.94,0.0,,196.95,196.28,,,Visualizer
moment,25.242,8.08,0.0,0.96,0.0,,197.13,196.33,,,Visualizer
moment,25.467,8.01,0.0,0.96,0.0,,197.55,196.47,,,Visualizer
moment,25.648,8.04,0.0,0.98,0.0,,197.61,196.29,,,Visualizer
moment,25.872,8.01,0.0,1.02,0.0,,198.1,196.3,,,Visualizer
moment,26.097,8.05,0.0,1.05,0.0,,198.28,196.32,,,Visualizer
moment,26.277,8.01,0.0,1.05,0.0,,198.58,196.25,,,Visualizer
moment,26.502,7.94,0.0,1.09,0.0,,198.82,196.36,,,Visualizer
moment,26.727,7.97,0.0,1.1,0.0,,199.31,196.29,,,Visualizer
moment,26.907,7.99,0.0,1.11,0.0,,199.74,196.17,,,Visualizer
moment,27.132,7.9,0.0,1.15,0.0,,199.98,196.18,,,Visualizer
moment,27.312,7.91,0.0,1.2,0.0,,200.29,196.17,,,Visualizer
moment,27.537,7.91,0.0,1.19,0.0,,200.71,196.15,,,Visualizer
moment,27.763,7.89,0.0,1.22,0.0,,201.02,196.25,,,Visualizer
moment,27.942,7.88,0.0,1.21,0.0,,201.14,196.32,,,Visualizer
moment,28.168,7.86,0.0,1.25,0.0,,201.57,196.28,,,Visualizer
moment,28.348,7.84,0.0,1.27,0.0,,201.82,196.29,,,Visualizer
moment,28.572,7.8,0.0,1.29,0.0,,202.25,196.32,,,Visualizer
moment,28.797,7.87,0.0,1.3,0.0,,202.56,196.34,,,Visualizer
moment,28.977,7.81,0.0,1.32,0.0,,203.11,196.31,,,Visualizer
moment,29.202,7.84,0.0,1.32,0.0,,203.18,196.41,,,Visualizer
moment,29.427,7.82,0.0,1.33,0.0,,203.67,196.52,,,Visualizer
moment,29.607,7.74,0.0,1.36,0.0,,203.67,196.46,,,Visualizer
moment,29.832,7.8,0.0,1.35,0.0,,204.23,196.53,,,Visualizer
moment,30.012,7.78,0.0,1.34,0.0,,204.35,196.7,,,Visualizer
moment,30.238,7.7,0.0,1.38,0.0,,204.54,196.62,,,Visualizer
moment,30.462,7.75,0.0,1.35,0.0,,204.91,196.6,,,Visualizer
moment,30.642,7.72,0.0,1.38,0.0,,204.85,196.73,,,Visualizer
moment,30.867,7.71,0.0,1.37,0.0,,205.22,196.79,,,Visualizer
moment,31.092,7.68,0.0,1.36,0.0,,205.29,196.85,,,Visualizer
moment,31.272,7.69,0.0,1.39,0.0,,205.29,196.9,,,Visualizer
moment,31.497,7.67,0.0,1.41,0.0,,205.41,197.03,,,Visualizer
moment,31.677,7.66,0.0,1.4,0.0,,205.47,197.06,,,Visualizer
moment,31.902,7.67,0.0,1.4,0.0,,205.41,197.12,,,Visualizer
moment,32.127,7.6,0.0,1.43,0.0,,205.47,197.13,,,Visualizer
moment,32.307,7.63,0.0,1.42,0.0,,205.54,197.23,,,Visualizer
moment,32.532,7.62,0.0,1.42,0.0,,205.35,197.46,,,Visualizer
moment,32.757,7.58,0.0,1.44,0.0,,205.47,197.48,,,Visualizer
moment,32.937,7.6,0.0,1.43,0.0,,205.41,197.42,,,Visualizer
moment,33.162,7.59,0.0,1.43,0.0,,205.16,197.44,,,Visualizer
moment,33.387,7.54,0.0,1.45,0.0,,205.22,197.65,,,Visualizer
moment,33.567,7.57,0.0,1.42,0.0,,205.22,197.6,,,Visualizer
moment,33.792,7.5,0.0,1.45,0.0,,205.16,197.7,,,Visualizer
moment,33.972,7.53,0.0,1.44,0.0,,204.91,197.74,,,Visualizer
moment,34.197,7.5,0.0,1.45,0.0,,205.04,197.79,,,Visualizer
moment,34.422,7.49,0.0,1.47,0.0,,204.66,197.84,,,Visualizer
moment,34.602,7.47,0.0,1.45,0.0,,204.85,197.88,,,Visualizer
moment,34.827,7.44,0.0,1.46,0.0,,204.66,197.9,,,Visualizer
