information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T15:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Rosma washed Guatemala,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0c5c633-f7d4-476b-b677-b0e610bc9f3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,1.07,-0.04,3.93,0.0,,85.73,83.65,,,Visualizer
moment,0.494,1.07,-0.04,4.46,0.0,,85.7,83.8,,,Visualizer
moment,0.629,1.18,-0.04,5.29,0.0,,84.59,83.9,,,Visualizer
moment,0.854,1.34,-0.03,5.86,0.01,,84.17,83.91,,,Visualizer
moment,1.079,1.49,-0.04,6.31,0.0,,84.3,83.95,,,Visualizer
moment,1.304,1.43,-0.04,6.69,0.0,,84.69,83.91,,,Visualizer
moment,1.484,1.39,-0.04,6.97,0.0,,85.04,83.82,,,Visualizer
moment,1.709,1.33,-0.04,7.17,0.0,,85.3,83.79,,,Visualizer
moment,1.889,1.28,-0.04,7.34,-0.01,,85.53,83.92,,,Visualizer
moment,2.113,1.2,-0.04,7.51,0.0,,85.66,83.91,,,Visualizer
moment,2.339,1.16,-0.04,7.69,0.0,,85.56,83.94,,,Visualizer
moment,2.519,1.11,-0.03,7.79,0.01,,85.66,84.13,,,Visualizer
moment,2.744,1.12,-0.03,7.85,0.01,,85.43,84.25,,,Visualizer
moment,2.924,1.18,-0.03,7.91,0.01,,85.34,84.34,,,Visualizer
moment,3.149,1.26,-0.03,7.96,0.01,,85.37,84.35,,,Visualizer
moment,3.374,1.29,-0.03,8.07,0.01,,85.43,84.38,,,Visualizer
moment,3.554,1.46,-0.03,8.04,0.0,,85.27,84.55,,,Visualizer
moment,3.779,1.57,-0.03,7.99,0.0,,85.27,84.61,,,Visualizer
moment,4.049,1.74,-0.03,7.96,0.0,,84.95,84.59,,,Visualizer
moment,4.183,1.87,-0.03,7.9,0.0,,84.78,84.62,,,Visualizer
moment,4.409,2.07,-0.03,7.94,0.0,,84.69,84.66,,,Visualizer
moment,4.589,2.38,-0.03,7.83,0.0,,84.55,84.7,,,Visualizer
moment,4.861,2.83,-0.03,7.71,0.0,,84.36,84.72,,,Visualizer
moment,5.039,3.3,-0.03,7.5,0.0,,84.23,84.64,,,Visualizer
moment,5.264,3.88,-0.03,7.29,0.0,,84.04,84.69,,,Visualizer
moment,5.489,4.61,1.92,6.93,1.84,,83.81,84.67,,,Visualizer
moment,5.668,5.32,2.54,6.23,2.43,,83.55,84.68,,,Visualizer
moment,5.849,5.59,2.83,5.35,2.71,,83.32,84.65,,,Visualizer
moment,6.118,5.14,3.59,4.44,3.42,,83.2,84.59,,,Visualizer
moment,6.254,4.47,4.36,3.66,4.15,,82.94,84.52,,,Visualizer
moment,6.479,3.95,4.54,2.92,3.53,,82.97,84.5,,,Visualizer
moment,6.703,3.38,4.93,2.28,2.49,,82.71,84.43,,,Visualizer
moment,6.884,2.87,5.16,1.77,2.2,,82.74,84.41,,,Visualizer
moment,7.154,2.57,5.42,1.38,1.73,,82.55,84.35,,,Visualizer
moment,7.333,2.33,5.66,1.07,1.49,,82.65,84.36,,,Visualizer
moment,7.514,2.18,5.74,0.97,1.14,,82.58,84.29,,,Visualizer
moment,7.739,2.29,6.01,1.05,1.02,,82.68,84.28,,,Visualizer
moment,7.919,2.49,6.16,1.33,0.95,,82.52,84.28,,,Visualizer
moment,8.143,2.9,6.17,1.6,0.86,,82.39,84.22,,,Visualizer
moment,8.368,3.36,6.55,1.79,0.84,,81.91,84.25,,,Visualizer
moment,8.551,3.81,6.66,1.87,0.87,,81.65,84.22,,,Visualizer
moment,8.773,4.12,6.75,1.9,0.7,,81.1,84.29,,,Visualizer
moment,9.05,4.39,7.2,1.95,0.98,,80.65,84.29,,,Visualizer
moment,9.178,4.63,7.5,1.95,1.24,,80.17,84.22,,,Visualizer
moment,9.403,4.84,7.69,1.94,1.22,,79.85,84.18,,,Visualizer
moment,9.629,4.91,8.01,1.99,1.35,,79.43,84.16,,,Visualizer
moment,9.808,5.01,8.64,1.98,1.79,,79.07,84.15,,,Visualizer
moment,10.123,5.11,8.84,2.02,1.74,,78.98,84.11,,,Visualizer
moment,10.214,5.09,9.75,2.07,1.95,,78.98,84.04,,,Visualizer
moment,10.483,5.19,9.75,2.09,1.95,,79.01,83.99,,,Visualizer
moment,10.663,5.26,10.43,2.15,2.14,,79.11,83.97,,,Visualizer
moment,10.848,5.24,10.74,2.25,2.19,,79.11,83.87,,,Visualizer
moment,11.113,5.2,11.25,2.33,2.28,,79.24,83.78,,,Visualizer
moment,11.294,5.2,12.07,2.43,2.41,,79.2,83.72,,,Visualizer
moment,11.474,5.26,12.68,2.52,2.55,,79.17,83.6,,,Visualizer
moment,11.743,5.27,12.98,2.59,2.65,,79.11,83.53,,,Visualizer
moment,11.923,5.21,14.03,2.69,2.85,,78.88,83.46,,,Visualizer
moment,12.106,5.18,14.69,2.72,3.01,,78.59,83.32,,,Visualizer
moment,12.329,5.11,15.01,2.79,3.02,,78.46,83.21,,,Visualizer
moment,12.553,5.1,15.67,2.81,3.11,,78.24,83.14,,,Visualizer
moment,12.778,5.01,16.36,2.9,3.2,,78.02,83.09,,,Visualizer
moment,12.958,5.05,17.02,2.97,3.16,,77.92,83.02,,,Visualizer
moment,13.183,5.06,17.8,3.02,3.27,,77.76,82.96,,,Visualizer
moment,13.363,5.0,18.53,3.06,3.33,,77.54,82.88,,,Visualizer
moment,13.544,4.98,19.34,3.09,3.47,,77.54,82.72,,,Visualizer
moment,13.769,4.88,19.71,3.16,3.53,,77.57,82.62,,,Visualizer
moment,13.993,4.93,20.8,3.13,3.58,,77.57,82.61,,,Visualizer
