information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O,text
meta,,,,,,,,,Date,2021-04-18T20:29:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c3d2adf-5244-4f62-a79b-ef18feb76f28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.244,0.39,0.0,4.13,0.0,,97.27,92.59,,,Visualizer
moment,0.439,0.47,0.0,6.08,0.0,,97.27,92.76,,,Visualizer
moment,0.633,0.36,0.0,6.95,0.0,,96.34,92.83,,,Visualizer
moment,0.831,0.57,0.0,7.8,0.0,,95.55,92.73,,,Visualizer
moment,1.072,0.5,0.0,8.11,0.0,,94.93,92.71,,,Visualizer
moment,1.267,0.45,0.0,8.32,0.0,,94.29,92.77,,,Visualizer
moment,1.462,0.44,0.0,8.36,0.0,,93.61,92.87,,,Visualizer
moment,1.706,0.5,0.0,8.36,0.0,,93.31,92.97,,,Visualizer
moment,1.901,0.49,0.0,8.38,0.0,,93.31,92.99,,,Visualizer
moment,2.096,0.61,0.0,8.35,0.0,,93.45,93.1,,,Visualizer
moment,2.291,0.64,0.0,8.37,0.0,,93.65,93.27,,,Visualizer
moment,2.534,0.76,0.0,8.23,0.0,,94.19,93.33,,,Visualizer
moment,2.731,0.81,0.0,8.18,0.0,,94.59,93.38,,,Visualizer
moment,2.925,0.85,0.0,8.28,0.0,,94.8,93.51,,,Visualizer
moment,3.12,0.94,0.0,8.07,0.0,,95.04,93.6,,,Visualizer
moment,3.364,0.98,0.0,8.19,0.0,,95.41,93.71,,,Visualizer
moment,3.559,1.04,0.0,8.06,0.0,,95.68,93.84,,,Visualizer
moment,3.851,1.13,0.0,8.06,0.0,,95.96,94.02,,,Visualizer
moment,3.997,1.29,0.0,8.05,0.0,,96.03,94.17,,,Visualizer
moment,4.192,1.41,0.0,8.06,0.0,,96.2,94.51,,,Visualizer
moment,4.435,1.51,0.0,8.07,0.0,,96.3,94.69,,,Visualizer
moment,4.582,1.7,0.0,7.99,0.0,,96.27,94.88,,,Visualizer
moment,4.826,1.92,0.0,7.99,0.0,,96.34,95.03,,,Visualizer
moment,5.022,2.18,0.0,8.0,0.0,,96.4,95.19,,,Visualizer
moment,5.216,2.5,0.0,7.98,0.0,,96.4,95.3,,,Visualizer
moment,5.46,2.95,0.0,8.03,0.0,,96.47,95.41,,,Visualizer
moment,5.655,3.6,0.0,7.97,0.0,,96.64,95.49,,,Visualizer
moment,5.85,4.5,0.0,7.55,0.0,,96.68,95.52,,,Visualizer
moment,6.055,5.07,0.0,6.79,0.0,,96.61,95.65,,,Visualizer
moment,6.289,5.09,0.0,6.04,0.0,,96.71,95.74,,,Visualizer
moment,6.483,5.17,0.0,5.51,0.0,,96.68,95.76,,,Visualizer
moment,6.678,5.43,0.8,4.9,1.01,,96.58,95.81,,,Visualizer
moment,6.874,5.62,1.9,4.36,2.39,,96.51,95.87,,,Visualizer
moment,7.117,5.66,2.1,3.96,2.52,,96.09,95.91,,,Visualizer
moment,7.313,5.76,2.4,3.54,2.52,,95.92,95.96,,,Visualizer
