information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-13T09:00:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crafthouse Coffee,text
meta,,,,,,,,,Beans,Ethiopian Kercha,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,225,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0ce78ca-40a9-4ab1-85c5-279c14085fd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.24,-147.7,3.41,0.0,,88.08,85.27,,,Visualizer
moment,0.494,0.19,-147.7,4.38,0.0,,88.08,85.5,,,Visualizer
moment,0.854,0.28,-147.7,5.27,0.0,,87.85,85.53,,,Visualizer
moment,0.989,0.57,-147.7,5.91,0.0,,86.94,85.5,,,Visualizer
moment,1.259,0.78,-147.7,6.36,0.0,,86.39,85.56,,,Visualizer
moment,1.574,0.82,-147.7,6.73,0.0,,86.48,85.56,,,Visualizer
moment,1.754,1.0,-147.7,6.97,0.0,,86.61,85.57,,,Visualizer
moment,2.114,1.35,-147.7,7.06,0.0,,87.17,85.59,,,Visualizer
moment,2.249,1.52,-147.7,7.1,0.0,,87.82,85.79,,,Visualizer
moment,2.519,1.49,-147.7,7.09,0.0,,88.74,86.08,,,Visualizer
moment,2.834,1.46,-147.7,7.11,0.0,,89.46,86.44,,,Visualizer
moment,3.058,1.44,-147.7,7.06,0.0,,90.09,86.83,,,Visualizer
moment,3.239,1.36,-147.7,7.02,0.0,,90.42,87.18,,,Visualizer
moment,3.555,1.35,-147.7,7.03,0.0,,90.69,87.46,,,Visualizer
moment,3.779,1.38,-147.7,6.97,0.0,,90.59,87.83,,,Visualizer
moment,4.094,1.42,-147.7,6.86,0.0,,90.26,88.11,,,Visualizer
moment,4.319,1.5,-147.7,6.84,0.0,,89.82,88.35,,,Visualizer
moment,4.499,1.65,-147.7,6.76,0.0,,89.46,88.62,,,Visualizer
moment,4.813,1.9,-147.7,6.78,0.0,,89.07,88.81,,,Visualizer
moment,5.039,2.36,-147.7,6.7,0.0,,88.8,88.8,,,Visualizer
moment,5.354,2.91,-147.7,6.47,0.0,,88.28,88.72,,,Visualizer
moment,5.489,3.51,-147.7,5.84,0.0,,88.08,88.72,,,Visualizer
moment,5.759,3.77,-147.7,5.07,0.0,,87.72,88.69,,,Visualizer
moment,6.074,3.8,-147.7,4.2,0.0,,87.43,88.59,,,Visualizer
moment,6.254,3.72,-147.7,3.37,0.0,,87.23,88.47,,,Visualizer
moment,6.479,3.53,-147.7,2.74,0.0,,87.07,88.47,,,Visualizer
moment,6.794,3.38,-147.7,2.26,0.0,,86.94,88.42,,,Visualizer
moment,7.018,3.46,-147.7,1.88,0.0,,86.88,88.35,,,Visualizer
moment,7.333,3.47,-147.7,1.47,0.0,,86.74,88.35,,,Visualizer
moment,7.513,3.16,-147.7,1.15,0.0,,86.68,88.33,,,Visualizer
moment,7.739,2.99,-147.7,0.96,0.0,,86.64,88.26,,,Visualizer
moment,8.054,3.02,-147.7,0.81,0.0,,86.74,88.24,,,Visualizer
moment,8.234,3.0,-147.7,0.75,0.0,,86.74,88.17,,,Visualizer
moment,8.594,3.07,-147.7,0.61,0.0,,86.68,88.23,,,Visualizer
moment,8.774,3.03,-147.7,0.67,0.0,,86.71,88.22,,,Visualizer
moment,8.999,3.32,-147.7,0.58,0.0,,86.64,88.14,,,Visualizer
moment,9.314,3.25,-147.7,0.45,0.0,,86.71,88.07,,,Visualizer
moment,9.494,3.05,-147.7,0.35,0.0,,86.61,88.06,,,Visualizer
moment,9.764,2.94,-147.7,0.27,0.0,,86.55,88.08,,,Visualizer
moment,9.988,2.94,-147.7,0.33,0.0,,86.55,88.07,,,Visualizer
moment,10.259,3.02,-147.7,0.34,0.0,,86.52,88.12,,,Visualizer
moment,10.484,3.07,-147.7,0.33,0.0,,86.52,88.1,,,Visualizer
moment,10.754,3.07,-147.7,0.26,0.0,,86.52,87.98,,,Visualizer
moment,10.978,2.94,-147.7,0.27,0.0,,86.45,88.01,,,Visualizer
moment,11.294,3.02,-147.7,0.28,0.0,,86.39,88.03,,,Visualizer
moment,11.474,3.04,-147.7,0.22,0.0,,86.39,88.03,,,Visualizer
moment,11.834,2.96,-147.7,0.29,0.0,,86.35,87.94,,,Visualizer
moment,12.014,3.11,-147.7,0.24,0.0,,86.39,87.93,,,Visualizer
moment,12.328,3.01,-147.7,0.19,0.0,,86.29,87.88,,,Visualizer
moment,12.553,2.93,-147.7,0.27,0.0,,86.22,87.9,,,Visualizer
moment,12.733,3.06,-147.7,0.22,0.0,,86.19,87.92,,,Visualizer
moment,13.094,2.96,-147.7,0.29,0.0,,86.29,87.89,,,Visualizer
moment,13.273,3.07,-147.7,0.25,0.0,,86.19,87.85,,,Visualizer
moment,13.498,2.99,-147.7,0.21,0.0,,86.12,87.83,,,Visualizer
moment,13.817,2.98,-147.7,0.27,0.0,,86.16,87.89,,,Visualizer
moment,13.994,3.04,-147.7,0.24,0.0,,86.09,87.89,,,Visualizer
moment,14.265,3.02,-147.7,0.41,0.0,,85.96,87.91,,,Visualizer
moment,14.533,3.47,-147.7,0.63,0.0,,85.9,87.85,,,Visualizer
moment,14.758,4.18,-147.7,0.83,0.0,,85.61,87.88,,,Visualizer
moment,14.984,4.93,-147.7,0.97,0.0,,85.22,87.83,,,Visualizer
moment,15.253,5.62,-147.7,1.07,0.0,,84.96,87.79,,,Visualizer
moment,15.523,6.28,-147.7,1.1,0.0,,84.7,87.84,,,Visualizer
moment,15.793,6.78,-147.7,1.1,0.0,,84.28,87.86,,,Visualizer
moment,15.974,7.21,-147.7,1.15,0.0,,84.25,87.84,,,Visualizer
moment,16.334,7.7,-147.7,1.1,0.0,,84.05,87.88,,,Visualizer
moment,16.513,7.88,-147.7,1.12,0.0,,84.02,87.85,,,Visualizer
moment,16.738,8.23,-147.7,1.01,0.0,,84.02,87.77,,,Visualizer
moment,17.053,8.3,-147.7,1.0,0.0,,84.05,87.76,,,Visualizer
moment,17.233,8.58,-147.7,0.95,0.0,,84.09,87.75,,,Visualizer
moment,17.548,8.65,-147.7,0.89,0.0,,84.15,87.7,,,Visualizer
moment,17.773,8.69,-147.7,0.88,0.0,,84.25,87.67,,,Visualizer
moment,17.998,8.82,-147.7,0.83,0.0,,84.48,87.73,,,Visualizer
moment,18.313,8.82,-147.7,0.79,0.0,,84.61,87.71,,,Visualizer
moment,18.493,8.85,-147.7,0.8,0.0,,84.64,87.69,,,Visualizer
moment,18.718,8.88,-147.7,0.82,0.0,,84.77,87.66,,,Visualizer
moment,19.033,8.99,-147.7,0.77,0.0,,85.02,87.56,,,Visualizer
moment,19.213,8.88,-147.7,0.77,0.0,,85.19,87.5,,,Visualizer
moment,19.483,8.95,-147.7,0.8,0.0,,85.28,87.52,,,Visualizer
moment,19.753,9.02,-147.7,0.8,0.0,,85.48,87.47,,,Visualizer
moment,20.024,9.0,-147.7,0.77,0.0,,85.61,87.49,,,Visualizer
moment,20.293,8.94,-147.7,0.78,0.0,,85.77,87.41,,,Visualizer
moment,20.473,8.98,-147.7,0.84,0.0,,86.0,87.42,,,Visualizer
moment,20.833,9.02,-147.7,0.82,0.0,,86.16,87.38,,,Visualizer
moment,21.013,8.95,-147.7,0.82,0.0,,86.29,87.35,,,Visualizer
moment,21.238,8.99,-147.7,0.83,0.0,,86.35,87.4,,,Visualizer
moment,21.553,9.0,-147.7,0.86,0.0,,86.55,87.33,,,Visualizer
moment,21.734,9.03,-147.7,0.83,0.0,,86.68,87.27,,,Visualizer
moment,22.093,8.96,-147.7,0.87,0.0,,86.71,87.31,,,Visualizer
moment,22.228,9.0,-147.7,0.91,0.0,,86.97,87.33,,,Visualizer
moment,22.498,9.0,-147.7,0.95,0.0,,86.94,87.31,,,Visualizer
moment,22.813,9.01,-147.7,0.99,0.0,,87.1,87.25,,,Visualizer
moment,22.993,9.14,-147.7,0.98,0.0,,87.2,87.26,,,Visualizer
moment,23.218,9.06,-147.7,1.0,0.0,,87.23,87.3,,,Visualizer
moment,23.534,9.03,-147.7,1.02,0.0,,87.33,87.26,,,Visualizer
moment,23.713,9.06,-147.7,1.04,0.0,,87.36,87.25,,,Visualizer
moment,23.988,9.05,-147.7,1.05,0.0,,87.49,87.25,,,Visualizer
moment,24.208,8.97,-147.7,1.07,0.0,,87.53,87.3,,,Visualizer
moment,24.478,9.05,-147.7,1.08,0.0,,87.69,87.28,,,Visualizer
moment,24.748,8.96,-147.7,1.08,0.0,,87.79,87.26,,,Visualizer
moment,24.973,8.96,-147.7,1.12,0.0,,87.85,87.27,,,Visualizer
moment,25.243,8.95,-147.7,1.16,0.0,,87.98,87.3,,,Visualizer
moment,25.468,8.91,-147.7,1.21,0.0,,88.18,87.25,,,Visualizer
moment,25.738,8.93,-147.7,1.19,0.0,,88.31,87.24,,,Visualizer
moment,25.963,8.87,-147.7,1.2,0.0,,88.38,87.26,,,Visualizer
moment,26.233,8.86,-147.7,1.23,0.0,,88.57,87.23,,,Visualizer
moment,26.459,8.82,-147.7,1.25,0.0,,88.51,87.29,,,Visualizer
moment,26.728,8.79,-147.7,1.28,0.0,,88.64,87.24,,,Visualizer
moment,26.953,8.78,-147.7,1.29,0.0,,88.77,87.25,,,Visualizer
moment,27.223,8.73,-147.7,1.32,0.0,,88.8,87.28,,,Visualizer
moment,27.493,8.75,-147.7,1.33,0.0,,88.94,87.38,,,Visualizer
moment,27.718,8.66,-147.7,1.36,0.0,,89.0,87.34,,,Visualizer
moment,27.988,8.69,-147.7,1.34,0.0,,89.0,87.25,,,Visualizer
moment,28.213,8.66,-147.7,1.31,0.0,,88.97,87.36,,,Visualizer
moment,28.483,8.59,-147.7,1.32,0.0,,89.0,87.41,,,Visualizer
moment,28.708,8.61,-147.7,1.34,0.0,,89.17,87.4,,,Visualizer
moment,28.978,8.55,-147.7,1.38,0.0,,89.2,87.41,,,Visualizer
moment,29.203,8.52,-147.7,1.39,0.0,,89.2,87.5,,,Visualizer
moment,29.473,8.51,-147.7,1.41,0.0,,89.17,87.44,,,Visualizer
moment,29.743,8.49,-147.7,1.4,0.0,,89.13,87.48,,,Visualizer
moment,29.968,8.48,-147.7,1.42,0.0,,89.27,87.49,,,Visualizer
moment,30.238,8.45,-147.7,1.42,0.0,,89.27,87.5,,,Visualizer
moment,30.463,8.36,-147.7,1.45,0.0,,89.2,87.56,,,Visualizer
moment,30.733,8.4,-147.7,1.45,0.0,,89.1,87.56,,,Visualizer
moment,30.958,8.36,-147.7,1.47,0.0,,89.13,87.55,,,Visualizer
moment,31.228,8.31,-147.7,1.5,0.0,,89.1,87.6,,,Visualizer
moment,31.453,8.31,-147.7,1.5,0.0,,88.97,87.59,,,Visualizer
moment,31.723,8.26,-147.7,1.51,0.0,,88.97,87.6,,,Visualizer
moment,31.948,8.26,-147.7,1.5,0.0,,88.94,87.59,,,Visualizer
moment,32.218,8.2,-147.7,1.5,0.0,,88.8,87.61,,,Visualizer
moment,32.488,8.16,-147.7,1.51,0.0,,88.77,87.7,,,Visualizer
moment,32.713,8.15,-147.7,1.5,0.0,,88.84,87.67,,,Visualizer
moment,32.983,8.12,-147.7,1.51,0.0,,88.67,87.64,,,Visualizer
moment,33.208,8.13,-147.7,1.52,0.0,,88.67,87.69,,,Visualizer
moment,33.478,8.05,-147.7,1.51,0.0,,88.67,87.74,,,Visualizer
moment,33.703,8.04,-147.7,1.54,0.0,,88.51,87.69,,,Visualizer
moment,33.973,8.01,-147.7,1.52,0.0,,88.61,87.72,,,Visualizer
moment,34.198,7.97,-147.7,1.53,0.0,,88.38,87.69,,,Visualizer
moment,34.468,8.01,-147.7,1.55,0.0,,88.41,87.71,,,Visualizer
moment,34.738,7.93,-147.7,1.57,0.0,,88.21,87.74,,,Visualizer
moment,35.008,7.91,-147.7,1.53,0.0,,88.25,87.75,,,Visualizer
moment,35.233,7.86,-147.7,1.55,0.0,,88.18,87.69,,,Visualizer
moment,35.459,7.86,-147.7,1.54,0.0,,88.11,87.67,,,Visualizer
moment,35.728,7.85,-147.7,1.55,0.0,,87.95,87.76,,,Visualizer
moment,35.952,7.81,-147.7,1.56,0.0,,87.98,87.75,,,Visualizer
moment,36.223,7.78,-147.7,1.56,0.0,,87.79,87.7,,,Visualizer
moment,36.448,7.73,-147.7,1.57,0.0,,87.82,87.73,,,Visualizer
moment,36.718,7.77,-147.7,1.57,0.0,,87.66,87.71,,,Visualizer
moment,36.943,7.67,-147.7,1.56,0.0,,87.79,87.68,,,Visualizer
moment,37.213,7.63,-147.7,1.59,0.0,,87.62,87.65,,,Visualizer
