information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T16:59:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82c1e95f-3f8a-48b9-b2e2-2414ec7b32de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.07,0.0,4.08,0.0,,87.4,88.35,,,Visualizer
moment,0.404,0.07,0.0,4.68,0.0,,87.4,88.5,,,Visualizer
moment,0.629,0.11,0.0,5.83,0.0,,86.91,88.67,,,Visualizer
moment,0.809,0.23,0.0,7.0,0.0,,85.54,88.63,,,Visualizer
moment,1.034,0.58,0.0,7.68,0.0,,85.38,88.71,,,Visualizer
moment,1.214,0.96,0.0,8.18,0.0,,85.67,88.72,,,Visualizer
moment,1.439,1.01,0.0,8.53,0.0,,86.26,88.61,,,Visualizer
moment,1.664,1.08,0.0,8.8,0.0,,87.17,88.53,,,Visualizer
moment,1.844,1.14,0.0,8.96,0.0,,88.29,88.37,,,Visualizer
moment,2.069,1.14,0.0,9.05,0.0,,88.95,88.28,,,Visualizer
moment,2.249,1.12,0.0,9.09,0.0,,89.71,88.26,,,Visualizer
moment,2.474,1.12,0.0,9.13,0.0,,90.2,88.35,,,Visualizer
moment,2.744,1.15,0.0,9.13,0.0,,90.6,88.54,,,Visualizer
moment,2.879,1.14,0.0,9.16,0.0,,90.94,88.78,,,Visualizer
moment,3.104,1.17,0.0,9.22,0.0,,90.97,89.11,,,Visualizer
moment,3.378,1.23,0.0,9.22,0.0,,91.27,89.3,,,Visualizer
moment,3.51,1.28,0.0,9.17,0.0,,91.37,89.45,,,Visualizer
moment,3.734,1.34,0.0,9.15,0.0,,91.24,89.66,,,Visualizer
moment,4.008,1.44,0.0,9.07,0.0,,91.24,89.8,,,Visualizer
moment,4.184,1.5,0.0,9.04,0.0,,91.07,89.95,,,Visualizer
moment,4.364,1.59,0.0,8.97,0.0,,91.07,89.99,,,Visualizer
moment,4.544,1.74,0.0,8.93,0.0,,91.04,90.14,,,Visualizer
moment,4.814,1.92,0.0,8.85,0.0,,91.0,90.19,,,Visualizer
moment,4.994,2.12,0.0,8.8,0.0,,90.9,90.22,,,Visualizer
moment,5.174,2.42,0.0,8.68,0.0,,90.97,90.35,,,Visualizer
moment,5.444,2.94,0.0,8.46,0.0,,90.77,90.34,,,Visualizer
moment,5.624,3.49,0.0,7.81,0.0,,90.84,90.33,,,Visualizer
moment,5.804,3.74,0.2,6.86,0.18,,90.64,90.34,,,Visualizer
moment,6.123,3.84,0.8,5.85,0.74,,90.5,90.31,,,Visualizer
moment,6.213,3.72,1.6,4.94,1.48,,90.57,90.33,,,Visualizer
moment,6.435,3.53,1.8,4.25,1.66,,90.27,90.31,,,Visualizer
moment,6.659,3.49,2.4,3.68,2.22,,90.2,90.31,,,Visualizer
moment,6.839,3.43,2.7,3.14,2.5,,90.24,90.31,,,Visualizer
moment,7.067,3.26,3.2,2.76,2.22,,90.14,90.31,,,Visualizer
moment,7.289,3.22,3.5,2.46,2.03,,89.91,90.3,,,Visualizer
moment,7.469,3.18,3.8,2.34,1.85,,89.91,90.31,,,Visualizer
moment,7.694,3.22,4.1,2.08,1.57,,89.74,90.24,,,Visualizer
moment,7.874,3.12,4.4,1.91,1.57,,89.67,90.2,,,Visualizer
moment,8.099,3.06,4.6,1.79,1.48,,89.47,90.24,,,Visualizer
moment,8.369,3.04,5.1,1.71,1.48,,89.41,90.24,,,Visualizer
moment,8.504,3.05,5.4,1.77,1.48,,89.31,90.18,,,Visualizer
moment,8.729,3.14,5.7,1.59,1.48,,89.21,90.12,,,Visualizer
moment,8.999,2.99,5.9,1.53,1.39,,88.95,90.09,,,Visualizer
moment,9.133,2.97,6.3,1.61,1.39,,88.98,90.08,,,Visualizer
moment,9.359,3.04,6.5,1.59,1.48,,88.81,90.11,,,Visualizer
moment,9.539,3.01,7.0,1.59,1.48,,88.88,90.01,,,Visualizer
moment,9.809,2.96,7.2,1.64,1.57,,88.65,89.94,,,Visualizer
moment,9.989,3.03,7.6,1.64,1.57,,88.48,90.02,,,Visualizer
moment,10.168,3.01,7.9,1.6,1.48,,88.48,89.96,,,Visualizer
moment,10.438,2.99,8.3,1.66,1.66,,88.35,89.91,,,Visualizer
moment,10.619,2.99,8.7,1.65,1.57,,88.42,89.86,,,Visualizer
moment,10.798,2.97,9.1,1.71,1.76,,88.39,89.87,,,Visualizer
moment,11.072,3.03,9.2,1.67,1.66,,88.48,89.86,,,Visualizer
moment,11.249,2.98,9.8,1.7,1.76,,88.35,89.82,,,Visualizer
moment,11.429,2.99,10.2,1.73,1.76,,88.42,89.83,,,Visualizer
moment,11.653,3.0,10.4,1.73,1.76,,88.39,89.77,,,Visualizer
moment,11.834,2.99,10.9,1.76,1.66,,88.52,89.69,,,Visualizer
moment,12.061,2.98,11.1,1.84,1.76,,88.58,89.82,,,Visualizer
moment,12.284,3.0,11.5,1.82,1.76,,88.48,89.7,,,Visualizer
moment,12.509,3.0,11.9,1.86,1.76,,88.58,89.59,,,Visualizer
moment,12.689,2.98,12.3,1.9,1.76,,88.78,89.53,,,Visualizer
moment,12.913,3.01,12.8,1.97,1.85,,88.78,89.58,,,Visualizer
moment,13.184,3.04,13.2,2.05,1.94,,88.95,89.52,,,Visualizer
moment,13.319,3.13,13.6,2.11,1.94,,89.01,89.43,,,Visualizer
moment,13.499,3.23,14.0,2.19,1.94,,89.11,89.52,,,Visualizer
moment,13.724,3.38,14.3,2.31,2.03,,89.21,89.54,,,Visualizer
moment,13.994,3.52,15.0,2.39,2.03,,89.44,89.53,,,Visualizer
moment,14.129,3.66,15.5,2.62,2.13,,89.47,89.5,,,Visualizer
moment,14.353,3.86,15.7,2.76,2.13,,89.67,89.44,,,Visualizer
moment,14.626,4.12,16.4,2.86,2.4,,89.97,89.41,,,Visualizer
moment,14.758,4.33,17.3,3.0,2.59,,90.04,89.39,,,Visualizer
