information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-14T21:39:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c70e2ca-eff1-457d-acd6-139390fbdbca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.224,0.77,0.0,3.96,0.0,,197.7,191.45,,,Visualizer
moment,0.449,0.68,0.0,3.23,0.0,,195.06,191.9,,,Visualizer
moment,0.631,0.68,0.0,2.52,0.0,,187.83,192.03,,,Visualizer
moment,0.853,0.73,0.0,1.96,0.0,,187.14,192.04,,,Visualizer
moment,1.078,0.73,0.0,1.52,0.0,,188.87,192.16,,,Visualizer
moment,1.259,0.69,0.0,1.19,0.0,,190.36,192.08,,,Visualizer
moment,1.483,0.58,0.0,0.92,0.0,,192.02,192.2,,,Visualizer
moment,1.708,0.53,0.0,0.72,0.0,,193.17,192.22,,,Visualizer
moment,1.98,0.55,0.0,0.56,0.0,,194.6,192.14,,,Visualizer
moment,2.203,0.49,0.0,0.43,0.0,,195.63,192.36,,,Visualizer
moment,2.371,0.47,0.0,0.98,0.0,,196.5,192.39,,,Visualizer
moment,2.563,0.43,0.0,2.48,0.0,,196.66,192.47,,,Visualizer
moment,2.789,0.47,0.0,3.76,0.0,,196.9,192.34,,,Visualizer
moment,2.93,0.55,0.0,4.73,0.0,,196.78,192.24,,,Visualizer
moment,3.151,0.52,0.0,5.59,0.0,,197.52,192.24,,,Visualizer
moment,3.373,0.56,0.0,6.21,0.0,,197.24,192.34,,,Visualizer
moment,3.553,0.55,0.0,6.69,0.0,,195.29,192.42,,,Visualizer
moment,3.778,0.51,0.0,7.08,0.0,,193.34,192.4,,,Visualizer
moment,3.958,0.55,0.0,7.34,0.0,,191.79,192.66,,,Visualizer
moment,4.183,0.7,0.0,7.61,0.0,,191.34,192.79,,,Visualizer
moment,4.409,0.84,0.0,7.78,0.0,,191.79,192.94,,,Visualizer
moment,4.591,0.95,0.0,7.85,0.0,,193.05,193.08,,,Visualizer
moment,4.813,1.11,0.0,7.91,0.0,,194.08,193.21,,,Visualizer
moment,5.039,1.27,0.0,7.85,0.0,,194.94,193.27,,,Visualizer
moment,5.219,1.39,0.0,7.66,0.0,,195.86,193.39,,,Visualizer
moment,5.489,1.45,0.0,7.36,0.0,,196.26,193.75,,,Visualizer
moment,5.636,1.49,0.0,6.86,0.0,,196.32,193.99,,,Visualizer
moment,5.894,1.54,0.0,6.26,0.0,,196.84,194.38,,,Visualizer
moment,6.12,1.55,0.0,5.63,0.0,,196.78,194.77,,,Visualizer
moment,6.343,1.59,0.0,4.88,0.0,,196.66,195.02,,,Visualizer
moment,6.568,1.58,0.0,4.22,0.0,,196.9,195.31,,,Visualizer
moment,6.74,1.54,0.0,3.5,0.0,,196.61,195.58,,,Visualizer
moment,6.883,1.52,0.0,2.97,0.0,,196.55,195.72,,,Visualizer
moment,7.108,1.43,0.0,2.37,0.0,,196.43,195.83,,,Visualizer
moment,7.289,1.34,0.0,1.99,0.0,,196.38,195.83,,,Visualizer
moment,7.515,1.36,0.0,1.57,0.0,,196.5,195.85,,,Visualizer
moment,7.74,1.3,0.0,1.47,0.0,,196.26,195.92,,,Visualizer
moment,7.919,1.34,0.0,1.18,0.0,,196.09,196.1,,,Visualizer
moment,8.143,1.29,0.0,0.92,0.0,,196.15,196.0,,,Visualizer
moment,8.369,1.27,0.0,0.72,0.0,,195.98,196.05,,,Visualizer
moment,8.548,1.2,0.0,0.56,0.0,,195.92,195.92,,,Visualizer
moment,8.773,1.18,0.0,0.58,0.0,,195.86,195.94,,,Visualizer
moment,9.0,1.17,0.0,0.6,0.0,,195.86,195.82,,,Visualizer
moment,9.187,1.16,0.0,0.58,0.0,,195.81,195.87,,,Visualizer
moment,9.404,1.2,0.0,0.65,0.0,,195.41,195.8,,,Visualizer
moment,9.586,1.23,0.0,0.53,0.0,,195.29,195.7,,,Visualizer
moment,9.808,1.19,0.0,0.41,0.0,,195.06,195.64,,,Visualizer
moment,10.035,1.23,0.0,0.32,0.0,,195.12,195.66,,,Visualizer
moment,10.213,1.17,0.0,0.25,0.0,,195.01,195.61,,,Visualizer
moment,10.439,1.14,0.0,0.19,0.0,,194.77,195.69,,,Visualizer
moment,10.663,1.17,0.0,0.15,0.0,,194.89,195.6,,,Visualizer
moment,10.888,1.15,0.0,0.12,0.0,,194.83,195.47,,,Visualizer
moment,11.114,1.11,0.0,0.16,0.0,,194.6,195.37,,,Visualizer
moment,11.338,1.15,0.0,0.22,0.0,,194.66,195.37,,,Visualizer
moment,11.518,1.14,0.0,0.18,0.0,,194.6,195.33,,,Visualizer
moment,11.698,1.11,0.0,0.14,0.0,,194.54,195.2,,,Visualizer
moment,11.878,1.13,0.0,0.11,0.0,,194.54,195.1,,,Visualizer
moment,12.104,1.16,0.0,0.23,0.0,,194.6,195.07,,,Visualizer
moment,12.328,1.17,0.0,0.19,0.0,,194.6,195.06,,,Visualizer
moment,12.507,1.13,0.0,0.15,0.0,,194.54,195.03,,,Visualizer
moment,12.733,1.15,0.0,0.12,0.0,,194.54,195.09,,,Visualizer
moment,12.958,1.16,0.0,0.09,0.0,,194.66,194.96,,,Visualizer
moment,13.139,1.13,0.0,0.07,0.0,,194.54,194.88,,,Visualizer
moment,13.364,1.12,0.0,0.05,0.0,,194.66,194.94,,,Visualizer
moment,13.543,1.11,0.1,0.04,0.09,,194.54,194.93,,,Visualizer
moment,13.769,1.11,0.1,0.17,0.09,,194.37,194.8,,,Visualizer
moment,14.039,1.15,0.1,0.16,0.09,,194.26,194.79,,,Visualizer
moment,14.263,1.15,0.2,0.13,0.19,,194.37,194.75,,,Visualizer
moment,14.489,1.26,0.2,0.1,0.09,,194.43,194.68,,,Visualizer
moment,14.713,1.21,0.2,0.08,0.09,,194.37,194.74,,,Visualizer
moment,14.841,1.15,0.2,0.06,0.09,,194.6,194.55,,,Visualizer
moment,15.05,1.13,0.2,0.05,0.09,,194.43,194.52,,,Visualizer
moment,15.221,1.11,0.2,0.12,0.09,,194.66,194.53,,,Visualizer
moment,15.433,1.17,0.2,0.17,0.09,,194.43,194.49,,,Visualizer
moment,15.704,1.17,0.1,0.14,-0.09,,194.37,194.44,,,Visualizer
moment,15.865,1.14,0.1,0.11,-0.09,,194.26,194.31,,,Visualizer
moment,16.063,1.15,0.1,0.09,-0.09,,194.32,194.36,,,Visualizer
moment,16.288,1.16,0.1,0.07,-0.09,,194.14,194.32,,,Visualizer
moment,16.468,1.13,0.1,0.05,-0.09,,194.2,194.14,,,Visualizer
moment,16.694,1.12,0.1,0.04,0.0,,194.2,194.19,,,Visualizer
moment,16.919,1.1,0.2,0.13,0.09,,194.2,194.24,,,Visualizer
moment,17.099,1.16,0.2,0.17,0.09,,194.14,194.2,,,Visualizer
moment,17.323,1.13,0.2,0.14,0.09,,194.14,194.15,,,Visualizer
moment,17.504,1.1,0.2,0.18,0.09,,194.08,194.14,,,Visualizer
moment,17.732,1.17,0.2,0.23,0.09,,193.97,194.06,,,Visualizer
moment,17.953,1.15,0.2,0.23,0.09,,193.8,194.12,,,Visualizer
moment,18.134,1.19,0.3,0.29,0.09,,193.63,194.07,,,Visualizer
moment,18.364,1.27,0.3,0.31,0.09,,193.57,194.04,,,Visualizer
moment,18.584,1.32,0.4,0.44,0.19,,193.17,194.07,,,Visualizer
moment,18.853,1.4,0.3,0.53,0.09,,192.65,194.07,,,Visualizer
moment,19.078,1.46,0.3,0.74,0.09,,192.31,193.99,,,Visualizer
moment,19.238,1.57,0.3,0.97,0.0,,191.56,194.1,,,Visualizer
moment,19.393,1.71,0.3,1.1,0.0,,190.81,194.1,,,Visualizer
