information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-12-31T16:36:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80a7b3b3-6c2c-4dc3-8a29-d136e3161838,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.83,0.0,3.94,0.0,,85.3,88.19,,,Visualizer
moment,0.224,0.76,0.0,3.91,0.0,,84.59,88.38,,,Visualizer
moment,0.406,0.76,0.0,4.01,0.0,,84.11,88.47,,,Visualizer
moment,0.629,0.79,0.0,3.91,0.0,,84.65,88.44,,,Visualizer
moment,0.854,0.74,0.0,3.97,0.0,,85.66,88.44,,,Visualizer
moment,1.034,0.75,0.0,3.96,0.0,,86.53,88.35,,,Visualizer
moment,1.259,0.73,0.0,3.93,0.0,,87.35,88.17,,,Visualizer
moment,1.439,0.73,0.0,4.04,0.0,,88.1,87.94,,,Visualizer
moment,1.664,0.75,0.0,4.03,0.0,,88.69,87.79,,,Visualizer
moment,1.889,0.72,0.0,4.03,0.0,,89.15,87.63,,,Visualizer
moment,2.162,0.68,0.0,4.04,0.0,,89.64,87.52,,,Visualizer
moment,2.339,0.58,0.0,4.07,0.0,,89.81,87.46,,,Visualizer
moment,2.519,0.58,0.0,4.06,0.0,,90.14,87.45,,,Visualizer
moment,2.699,0.58,0.0,4.08,0.0,,90.17,87.41,,,Visualizer
moment,2.969,0.58,0.0,4.05,0.0,,90.3,87.5,,,Visualizer
moment,3.104,0.54,0.0,4.07,0.0,,90.3,87.63,,,Visualizer
moment,3.329,0.57,0.0,4.03,0.0,,90.21,87.68,,,Visualizer
moment,3.599,0.52,0.0,4.05,0.0,,90.24,87.8,,,Visualizer
moment,3.734,0.5,0.0,4.03,0.0,,90.17,87.99,,,Visualizer
moment,3.959,0.5,0.0,4.02,0.0,,90.11,88.07,,,Visualizer
moment,4.229,0.55,0.0,3.96,0.0,,90.01,88.17,,,Visualizer
moment,4.364,0.55,0.0,3.97,0.0,,89.91,88.31,,,Visualizer
moment,4.589,0.61,0.0,3.98,0.0,,89.81,88.48,,,Visualizer
moment,4.814,0.63,0.0,4.03,0.0,,89.88,88.52,,,Visualizer
moment,5.039,0.69,0.0,4.01,0.0,,89.74,88.5,,,Visualizer
moment,5.218,0.77,0.0,4.01,0.0,,89.64,88.62,,,Visualizer
moment,5.399,0.81,0.0,4.0,0.0,,89.61,88.6,,,Visualizer
moment,5.624,0.89,0.0,4.02,0.0,,89.48,88.64,,,Visualizer
moment,5.849,0.97,0.0,3.99,0.0,,89.45,88.69,,,Visualizer
moment,6.029,1.01,0.0,3.97,0.0,,89.31,88.65,,,Visualizer
moment,6.254,1.11,0.0,4.02,0.0,,89.31,88.7,,,Visualizer
moment,6.479,1.18,0.0,4.02,0.0,,89.08,88.65,,,Visualizer
moment,6.704,1.27,0.0,4.01,0.0,,88.98,88.65,,,Visualizer
moment,6.884,1.39,0.0,4.02,0.0,,88.82,88.7,,,Visualizer
moment,7.064,1.53,0.0,3.98,0.0,,88.69,88.67,,,Visualizer
moment,7.288,1.7,0.0,3.92,0.0,,88.56,88.67,,,Visualizer
moment,7.514,1.84,0.0,3.9,0.0,,88.62,88.59,,,Visualizer
moment,7.694,1.97,0.0,3.96,0.0,,88.49,88.5,,,Visualizer
moment,7.964,2.12,0.0,3.95,0.0,,88.39,88.51,,,Visualizer
moment,8.144,2.29,0.0,3.93,0.0,,88.36,88.56,,,Visualizer
moment,8.324,2.57,0.0,3.94,0.0,,88.29,88.56,,,Visualizer
moment,8.593,2.71,0.0,3.92,0.0,,88.33,88.54,,,Visualizer
moment,8.729,2.99,0.0,3.92,0.0,,88.29,88.47,,,Visualizer
moment,8.953,3.29,0.0,3.93,0.0,,88.1,88.41,,,Visualizer
moment,9.179,3.65,0.0,3.92,0.0,,88.07,88.39,,,Visualizer
moment,9.403,4.16,0.0,3.84,0.0,,87.9,88.35,,,Visualizer
moment,9.583,4.58,0.0,3.61,0.0,,87.87,88.41,,,Visualizer
moment,9.899,4.88,0.0,3.37,0.0,,87.77,88.38,,,Visualizer
moment,9.988,5.23,0.0,3.09,0.0,,87.57,88.34,,,Visualizer
moment,10.213,5.6,0.0,2.85,0.0,,87.51,88.27,,,Visualizer
moment,10.394,5.98,0.0,2.51,0.0,,87.28,88.32,,,Visualizer
moment,10.663,6.19,0.0,2.26,0.0,,87.21,88.35,,,Visualizer
moment,10.844,6.44,0.0,1.99,0.0,,87.28,88.26,,,Visualizer
moment,11.068,6.58,0.0,1.76,0.0,,87.09,88.25,,,Visualizer
moment,11.249,6.74,0.0,1.53,0.0,,87.09,88.28,,,Visualizer
moment,11.473,6.8,0.0,1.38,0.0,,86.92,88.2,,,Visualizer
moment,11.656,6.93,0.0,1.2,0.0,,86.95,88.16,,,Visualizer
moment,11.878,6.89,0.0,1.12,0.0,,86.79,88.23,,,Visualizer
moment,12.104,7.07,0.0,0.96,0.0,,86.82,88.13,,,Visualizer
moment,12.287,6.98,0.0,0.85,0.0,,86.82,88.06,,,Visualizer
moment,12.508,6.92,0.0,0.79,0.0,,86.7,88.03,,,Visualizer
moment,12.689,7.12,0.0,0.75,0.0,,86.7,88.01,,,Visualizer
moment,12.914,7.14,0.0,0.65,0.0,,86.6,88.05,,,Visualizer
moment,13.138,6.94,0.0,0.6,0.0,,86.73,88.1,,,Visualizer
moment,13.318,6.99,0.0,0.58,0.0,,86.63,88.0,,,Visualizer
moment,13.633,7.0,0.0,0.6,0.0,,86.53,87.9,,,Visualizer
moment,13.77,7.13,0.0,0.55,0.0,,86.56,87.97,,,Visualizer
moment,13.951,7.14,0.0,0.51,0.0,,86.47,87.94,,,Visualizer
moment,14.218,6.98,0.0,0.5,0.0,,86.5,87.88,,,Visualizer
moment,14.354,6.98,0.0,0.51,0.0,,86.34,87.86,,,Visualizer
moment,14.579,7.02,0.0,0.5,0.0,,86.34,87.91,,,Visualizer
moment,14.849,7.02,0.0,0.49,0.0,,86.3,87.87,,,Visualizer
moment,15.028,7.0,0.0,0.49,0.0,,86.27,87.92,,,Visualizer
moment,15.208,7.04,0.0,0.48,0.0,,86.24,87.89,,,Visualizer
moment,15.478,7.01,0.0,0.5,0.0,,86.14,87.81,,,Visualizer
moment,15.613,7.02,0.0,0.49,0.0,,86.21,87.83,,,Visualizer
moment,15.838,7.02,0.0,0.49,0.0,,86.18,87.82,,,Visualizer
moment,16.018,7.01,0.0,0.51,0.0,,86.04,87.75,,,Visualizer
moment,16.243,7.02,0.0,0.5,0.0,,85.95,87.79,,,Visualizer
moment,16.468,6.99,0.0,0.53,0.0,,85.91,87.75,,,Visualizer
moment,16.648,7.0,0.0,0.54,0.0,,85.95,87.77,,,Visualizer
moment,16.963,7.01,0.0,0.55,0.0,,85.72,87.76,,,Visualizer
moment,17.098,7.04,0.0,0.55,0.0,,85.66,87.72,,,Visualizer
moment,17.279,7.0,0.0,0.55,0.0,,85.69,87.68,,,Visualizer
moment,17.503,6.98,0.0,0.58,0.0,,85.66,87.64,,,Visualizer
moment,17.728,7.06,0.0,0.57,0.0,,85.66,87.66,,,Visualizer
moment,17.912,6.94,0.0,0.59,0.0,,85.43,87.65,,,Visualizer
moment,18.133,6.99,0.0,0.61,0.0,,85.46,87.59,,,Visualizer
moment,18.313,6.97,0.0,0.64,0.0,,85.3,87.63,,,Visualizer
moment,18.538,6.99,0.0,0.65,0.0,,85.3,87.58,,,Visualizer
moment,18.763,7.02,0.0,0.64,0.0,,85.23,87.58,,,Visualizer
moment,18.943,6.97,0.0,0.67,0.0,,85.11,87.6,,,Visualizer
moment,19.213,6.96,0.0,0.7,0.0,,85.17,87.61,,,Visualizer
moment,19.393,7.02,0.0,0.71,0.0,,85.11,87.48,,,Visualizer
moment,19.574,7.01,0.0,0.72,0.0,,85.01,87.51,,,Visualizer
moment,19.843,6.98,0.0,0.73,0.0,,85.04,87.53,,,Visualizer
moment,19.978,6.97,0.0,0.75,0.0,,85.2,87.48,,,Visualizer
moment,20.203,6.98,0.0,0.79,0.0,,84.95,87.47,,,Visualizer
moment,20.473,7.12,0.0,0.76,0.0,,84.98,87.45,,,Visualizer
moment,20.653,7.0,0.0,0.8,0.0,,85.11,87.44,,,Visualizer
moment,20.833,6.91,0.0,0.81,0.0,,85.11,87.39,,,Visualizer
moment,21.104,6.92,0.0,0.84,0.0,,85.07,87.35,,,Visualizer
moment,21.283,6.97,0.0,0.85,0.0,,85.17,87.38,,,Visualizer
moment,21.463,7.03,0.0,0.85,0.0,,85.3,87.35,,,Visualizer
moment,21.691,6.95,0.0,0.88,0.0,,85.33,87.31,,,Visualizer
moment,21.913,7.02,0.0,0.88,0.0,,85.49,87.27,,,Visualizer
moment,22.093,6.99,0.0,0.89,0.0,,85.69,87.24,,,Visualizer
moment,22.273,6.88,0.0,0.95,0.0,,85.79,87.27,,,Visualizer
moment,22.498,7.07,0.0,0.93,0.0,,85.88,87.2,,,Visualizer
moment,22.723,6.95,0.0,0.99,0.0,,86.11,87.13,,,Visualizer
moment,22.903,7.03,0.0,0.95,0.0,,86.37,87.21,,,Visualizer
moment,23.128,6.94,0.0,1.0,0.0,,86.66,87.19,,,Visualizer
moment,23.353,6.97,0.0,1.02,0.0,,86.66,87.11,,,Visualizer
moment,23.533,7.01,0.0,1.01,0.0,,87.02,87.11,,,Visualizer
moment,23.758,6.97,0.0,1.06,0.0,,87.25,87.08,,,Visualizer
moment,23.938,6.96,0.0,1.05,0.0,,87.51,87.05,,,Visualizer
moment,24.163,6.96,0.0,1.1,0.0,,87.74,87.13,,,Visualizer
moment,24.388,6.95,0.0,1.12,0.0,,88.1,87.07,,,Visualizer
moment,24.568,6.99,0.0,1.11,0.0,,88.49,86.97,,,Visualizer
