information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T20:43:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d7c8e6d-dc30-44cc-b93f-d6892c535926,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.84,0.0,4.07,0.0,,90.91,88.63,,,Visualizer
moment,0.225,0.81,0.0,5.08,0.0,,89.62,88.95,,,Visualizer
moment,0.452,0.94,0.0,5.98,0.0,,88.0,89.01,,,Visualizer
moment,0.675,1.21,0.0,6.7,0.0,,88.33,89.01,,,Visualizer
moment,0.853,1.3,0.0,7.22,0.0,,89.02,88.98,,,Visualizer
moment,1.081,1.33,0.0,7.6,0.0,,89.88,88.94,,,Visualizer
moment,1.259,1.37,0.0,7.86,0.0,,90.45,88.99,,,Visualizer
moment,1.485,1.36,0.0,8.02,0.0,,90.98,89.12,,,Visualizer
moment,1.712,1.35,0.0,8.12,0.0,,91.18,89.45,,,Visualizer
moment,1.892,1.34,0.0,8.27,0.0,,91.54,89.69,,,Visualizer
moment,2.12,1.3,0.0,8.32,0.0,,91.61,89.87,,,Visualizer
moment,2.34,1.31,0.0,8.35,0.0,,91.48,90.04,,,Visualizer
moment,2.518,1.4,0.0,8.38,0.0,,91.34,90.3,,,Visualizer
moment,2.745,1.51,0.0,8.44,0.0,,91.41,90.46,,,Visualizer
moment,2.923,1.63,0.0,8.4,0.0,,91.21,90.67,,,Visualizer
moment,3.152,1.76,0.0,8.39,0.0,,91.14,90.74,,,Visualizer
moment,3.373,1.96,0.0,8.35,0.0,,90.84,90.79,,,Visualizer
moment,3.553,2.21,0.0,8.3,0.0,,90.68,90.76,,,Visualizer
moment,3.825,2.49,0.0,8.18,0.0,,90.51,90.77,,,Visualizer
moment,4.005,2.78,0.0,8.02,0.0,,90.51,90.87,,,Visualizer
moment,4.232,3.12,0.0,7.65,0.0,,90.38,90.8,,,Visualizer
moment,4.412,3.37,0.0,7.11,0.0,,90.25,90.71,,,Visualizer
moment,4.59,3.58,0.0,6.3,0.0,,90.14,90.75,,,Visualizer
moment,4.815,3.64,0.0,5.58,0.0,,89.98,90.72,,,Visualizer
moment,5.085,3.69,0.0,4.74,0.0,,89.98,90.69,,,Visualizer
moment,5.218,3.58,0.0,4.06,0.0,,89.85,90.59,,,Visualizer
moment,5.445,3.58,0.0,3.41,0.0,,89.65,90.59,,,Visualizer
moment,5.673,3.49,0.0,2.83,0.0,,89.58,90.56,,,Visualizer
moment,5.895,3.36,0.0,2.39,0.0,,89.52,90.55,,,Visualizer
moment,6.075,3.25,0.0,2.06,0.0,,89.39,90.51,,,Visualizer
moment,6.392,3.22,0.0,1.87,0.0,,89.45,90.45,,,Visualizer
moment,6.479,3.32,0.0,1.56,0.0,,89.32,90.41,,,Visualizer
moment,6.703,3.2,0.0,1.29,0.0,,89.19,90.46,,,Visualizer
moment,6.882,3.08,0.0,1.19,0.0,,89.09,90.5,,,Visualizer
moment,7.109,3.09,0.0,1.06,0.0,,89.12,90.44,,,Visualizer
moment,7.333,3.15,0.0,0.94,0.0,,88.96,90.43,,,Visualizer
moment,7.558,3.08,0.0,0.86,0.0,,88.93,90.41,,,Visualizer
moment,7.738,3.07,0.0,0.78,0.0,,88.93,90.36,,,Visualizer
moment,7.963,3.03,0.0,0.75,0.0,,88.79,90.38,,,Visualizer
moment,8.146,3.05,0.0,0.67,0.0,,88.66,90.3,,,Visualizer
moment,8.369,3.07,0.0,0.64,0.0,,88.63,90.34,,,Visualizer
moment,8.548,3.07,0.0,0.58,0.0,,88.66,90.33,,,Visualizer
moment,8.776,3.02,0.0,0.53,0.0,,88.53,90.34,,,Visualizer
moment,9.0,3.02,0.0,0.55,0.0,,88.59,90.33,,,Visualizer
moment,9.225,3.02,0.0,0.56,0.0,,88.3,90.29,,,Visualizer
moment,9.405,3.03,0.0,0.56,0.0,,88.43,90.27,,,Visualizer
moment,9.632,3.11,0.0,0.49,0.0,,88.23,90.26,,,Visualizer
moment,9.812,3.04,0.0,0.4,0.0,,88.3,90.24,,,Visualizer
moment,10.037,2.96,0.0,0.43,0.0,,88.33,90.23,,,Visualizer
moment,10.261,3.0,0.0,0.47,0.0,,88.27,90.2,,,Visualizer
moment,10.44,3.04,0.0,0.38,0.0,,88.04,90.19,,,Visualizer
moment,10.665,3.0,0.0,0.43,0.0,,88.04,90.2,,,Visualizer
moment,10.892,3.01,0.0,0.46,0.0,,87.97,90.24,,,Visualizer
moment,11.072,3.03,0.0,0.39,0.0,,87.94,90.19,,,Visualizer
moment,11.294,3.0,0.0,0.44,0.0,,87.91,90.2,,,Visualizer
moment,11.52,3.05,0.0,0.36,0.0,,87.71,90.23,,,Visualizer
moment,11.699,2.99,0.0,0.41,0.0,,87.78,90.2,,,Visualizer
moment,11.924,3.06,0.0,0.33,0.0,,87.78,90.24,,,Visualizer
moment,12.11,2.97,0.0,0.39,0.0,,87.68,90.26,,,Visualizer
moment,12.332,3.04,0.0,0.32,0.0,,87.58,90.16,,,Visualizer
moment,12.555,2.98,0.0,0.38,0.0,,87.55,90.18,,,Visualizer
moment,12.78,3.02,0.0,0.36,0.0,,87.48,90.18,,,Visualizer
moment,12.961,3.0,0.0,0.38,0.0,,87.55,90.11,,,Visualizer
moment,13.138,3.11,0.0,0.6,0.0,,87.35,90.15,,,Visualizer
moment,13.365,3.5,0.0,0.9,0.0,,87.12,90.09,,,Visualizer
moment,13.591,4.17,0.0,1.23,0.0,,86.77,90.16,,,Visualizer
moment,13.778,4.83,0.0,1.51,0.0,,86.38,90.24,,,Visualizer
moment,14.04,5.52,0.0,1.72,0.0,,85.95,90.2,,,Visualizer
moment,14.223,6.23,0.0,1.8,0.0,,85.46,90.14,,,Visualizer
moment,14.401,6.82,0.0,1.79,0.0,,85.27,90.13,,,Visualizer
moment,14.625,7.28,0.0,1.76,0.0,,85.24,90.17,,,Visualizer
moment,14.802,7.73,0.0,1.66,0.0,,85.05,90.07,,,Visualizer
moment,15.037,8.07,0.0,1.56,0.0,,85.01,90.02,,,Visualizer
moment,15.345,8.3,0.0,1.42,0.0,,85.08,90.03,,,Visualizer
moment,15.434,8.37,0.0,1.36,0.0,,85.21,90.09,,,Visualizer
moment,15.657,8.61,0.0,1.24,0.0,,85.3,89.97,,,Visualizer
moment,15.883,8.7,0.0,1.16,0.0,,85.4,89.87,,,Visualizer
moment,16.062,8.73,0.0,1.11,0.0,,85.82,89.87,,,Visualizer
moment,16.289,8.8,0.0,1.05,0.0,,85.86,89.83,,,Visualizer
moment,16.468,8.92,0.0,0.97,0.0,,86.25,89.69,,,Visualizer
moment,16.692,8.89,0.0,0.94,0.0,,86.31,89.7,,,Visualizer
moment,16.917,8.95,0.0,0.94,0.0,,86.63,89.65,,,Visualizer
moment,17.098,8.9,0.0,0.91,0.0,,86.89,89.63,,,Visualizer
