information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-02T15:10:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c0d0a06-961f-41a3-af5f-b71db2c1c2c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.5,0.0,3.96,0.0,,89.29,86.76,,,Visualizer
moment,0.223,0.44,0.0,4.83,0.0,,89.29,86.93,,,Visualizer
moment,0.494,0.31,0.0,5.81,0.0,,87.75,87.06,,,Visualizer
moment,0.629,0.46,0.0,6.58,0.0,,86.54,87.04,,,Visualizer
moment,0.853,0.9,0.0,7.22,0.0,,86.66,87.02,,,Visualizer
moment,1.033,1.53,0.0,7.5,0.0,,87.22,87.0,,,Visualizer
moment,1.304,1.63,0.0,7.69,0.0,,88.17,86.98,,,Visualizer
moment,1.483,1.6,0.0,7.8,0.0,,89.36,86.93,,,Visualizer
moment,1.663,1.69,0.0,7.89,0.0,,90.22,86.98,,,Visualizer
moment,1.933,1.74,0.0,7.89,0.0,,91.15,86.98,,,Visualizer
moment,2.114,1.76,0.0,7.89,0.0,,91.65,86.98,,,Visualizer
moment,2.293,1.84,0.0,7.87,0.0,,92.19,86.98,,,Visualizer
moment,2.563,1.91,0.0,7.78,0.0,,92.36,86.96,,,Visualizer
moment,2.744,1.97,0.0,7.72,0.0,,92.46,87.0,,,Visualizer
moment,2.923,1.96,0.0,7.61,0.0,,92.39,87.03,,,Visualizer
moment,3.148,1.96,0.0,7.57,0.0,,92.32,87.11,,,Visualizer
moment,3.373,2.02,0.0,7.46,0.0,,92.26,87.09,,,Visualizer
moment,3.554,2.14,0.0,7.36,0.0,,91.89,87.04,,,Visualizer
moment,3.779,2.35,0.0,7.33,0.0,,91.79,87.22,,,Visualizer
moment,3.959,2.57,0.0,7.23,0.0,,91.48,87.32,,,Visualizer
moment,4.183,2.78,0.0,7.09,0.0,,91.39,87.45,,,Visualizer
moment,4.409,3.01,0.0,6.88,0.0,,91.02,87.75,,,Visualizer
moment,4.589,3.24,0.0,6.51,0.0,,90.88,88.0,,,Visualizer
moment,4.858,3.43,0.0,6.01,0.0,,90.65,88.25,,,Visualizer
moment,4.994,3.52,0.0,5.47,0.0,,90.32,88.45,,,Visualizer
moment,5.219,3.61,0.0,4.83,0.0,,90.09,88.72,,,Visualizer
moment,5.488,3.67,0.0,4.17,0.0,,89.99,88.96,,,Visualizer
moment,5.623,3.58,0.0,3.53,0.0,,89.72,89.02,,,Visualizer
moment,5.848,3.5,0.0,3.06,0.0,,89.66,89.1,,,Visualizer
moment,6.118,3.5,0.2,2.52,0.21,,89.59,89.14,,,Visualizer
moment,6.302,3.33,0.3,2.2,0.31,,89.55,89.17,,,Visualizer
moment,6.478,3.32,0.7,1.88,0.73,,89.29,89.23,,,Visualizer
moment,6.748,3.26,0.7,1.59,0.73,,89.12,89.2,,,Visualizer
moment,6.936,3.15,1.1,1.48,1.15,,89.03,89.13,,,Visualizer
moment,7.108,3.2,1.1,1.22,0.94,,89.03,89.17,,,Visualizer
moment,7.288,3.13,1.2,1.06,0.94,,89.0,89.17,,,Visualizer
moment,7.561,3.07,1.5,1.0,0.84,,88.93,89.13,,,Visualizer
moment,7.739,3.13,1.6,0.97,0.94,,88.8,89.14,,,Visualizer
moment,7.963,3.16,2.0,0.77,0.94,,88.76,89.05,,,Visualizer
moment,8.188,3.0,2.0,0.72,0.84,,88.66,89.07,,,Visualizer
moment,8.368,2.96,2.2,0.77,0.84,,88.66,89.04,,,Visualizer
moment,8.548,3.08,2.3,0.77,0.84,,88.43,89.0,,,Visualizer
moment,8.773,3.11,2.5,0.73,0.94,,88.47,88.96,,,Visualizer
moment,8.998,3.02,2.7,0.66,0.73,,88.24,88.93,,,Visualizer
moment,9.179,2.98,2.7,0.68,0.73,,88.2,88.87,,,Visualizer
