information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T15:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b61b2b55-35ff-4be8-9f37-08a27193e287,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.47,0.0,3.88,0.0,,194.32,191.0,,,Visualizer
moment,0.225,0.44,0.0,3.93,0.0,,194.14,191.15,,,Visualizer
moment,0.45,0.49,0.0,3.89,0.0,,191.76,191.46,,,Visualizer
moment,0.719,0.62,0.0,3.99,0.0,,189.3,191.57,,,Visualizer
moment,0.854,0.59,0.0,3.91,0.0,,189.53,191.46,,,Visualizer
moment,1.08,0.62,0.0,4.0,0.0,,190.94,191.49,,,Visualizer
moment,1.349,0.61,0.0,3.99,0.0,,192.42,191.29,,,Visualizer
moment,1.529,0.76,0.0,4.01,0.0,,194.02,190.71,,,Visualizer
moment,1.709,0.79,0.0,4.03,0.0,,195.45,190.75,,,Visualizer
moment,1.934,0.75,0.0,4.07,0.0,,196.95,191.2,,,Visualizer
moment,2.115,0.75,0.0,4.09,0.0,,198.33,191.71,,,Visualizer
moment,2.339,0.82,0.0,4.05,0.0,,199.24,191.93,,,Visualizer
moment,2.519,0.86,0.0,4.08,0.0,,200.15,192.5,,,Visualizer
moment,2.744,0.77,0.0,4.09,0.0,,200.45,193.08,,,Visualizer
moment,3.016,0.66,0.0,4.04,0.0,,200.27,193.45,,,Visualizer
moment,3.149,0.7,0.0,4.02,0.0,,199.54,193.92,,,Visualizer
moment,3.374,0.62,0.0,4.03,0.0,,198.51,194.3,,,Visualizer
moment,3.554,0.5,0.0,4.06,0.0,,197.49,194.44,,,Visualizer
moment,3.779,0.41,0.0,4.1,0.0,,195.87,194.73,,,Visualizer
moment,4.049,0.41,0.0,4.13,0.0,,194.5,194.75,,,Visualizer
moment,4.184,0.35,0.0,4.12,0.0,,193.13,194.69,,,Visualizer
moment,4.409,0.3,0.0,4.08,0.0,,191.83,194.55,,,Visualizer
moment,4.679,0.25,0.0,4.1,0.0,,191.0,194.49,,,Visualizer
moment,4.859,0.36,0.0,4.06,0.0,,190.0,194.29,,,Visualizer
moment,5.039,0.44,0.0,4.01,0.0,,189.76,193.96,,,Visualizer
moment,5.219,0.48,0.0,3.99,0.0,,189.41,193.65,,,Visualizer
moment,5.49,0.48,0.0,4.0,0.0,,189.58,193.36,,,Visualizer
moment,5.669,0.59,0.0,3.98,0.0,,189.47,193.28,,,Visualizer
moment,5.849,0.74,0.0,3.99,0.0,,189.58,193.03,,,Visualizer
moment,6.074,0.78,0.0,3.96,0.0,,189.82,192.83,,,Visualizer
moment,6.299,0.8,0.0,4.01,0.0,,190.0,192.74,,,Visualizer
moment,6.479,0.91,0.0,4.02,0.0,,190.47,192.61,,,Visualizer
moment,6.794,1.0,0.0,4.04,0.0,,190.65,192.59,,,Visualizer
moment,6.884,1.04,0.0,4.05,0.0,,190.82,192.5,,,Visualizer
moment,7.109,1.07,0.0,4.05,0.0,,190.89,192.5,,,Visualizer
moment,7.334,1.2,0.0,4.07,0.0,,191.06,192.48,,,Visualizer
moment,7.559,1.33,0.0,4.06,0.0,,191.17,192.48,,,Visualizer
moment,7.739,1.33,0.0,4.04,0.0,,191.12,192.48,,,Visualizer
moment,7.964,1.49,0.0,3.94,0.0,,190.65,192.49,,,Visualizer
moment,8.234,1.63,0.0,3.93,0.0,,190.41,192.49,,,Visualizer
moment,8.369,1.71,0.0,3.87,0.0,,189.94,192.43,,,Visualizer
moment,8.639,1.88,0.0,3.84,0.0,,189.3,192.37,,,Visualizer
moment,8.774,2.09,0.0,3.87,0.0,,188.47,192.4,,,Visualizer
moment,8.999,2.3,0.0,3.88,0.0,,187.95,192.44,,,Visualizer
moment,9.269,2.6,0.0,3.83,0.0,,187.42,192.31,,,Visualizer
