information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-04T14:07:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80732edb-ea4d-4df6-a317-8f2aad37be4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.044,0.52,0.0,4.12,0.0,,192.33,187.48,,,Visualizer
moment,0.224,0.58,0.0,5.09,0.0,,191.2,187.95,,,Visualizer
moment,0.449,0.72,0.0,5.86,0.0,,190.79,188.02,,,Visualizer
moment,0.629,1.02,0.0,6.41,0.0,,190.97,187.91,,,Visualizer
moment,0.854,1.03,0.0,6.79,0.0,,190.97,188.09,,,Visualizer
moment,1.079,0.95,0.0,7.09,0.0,,191.56,188.24,,,Visualizer
moment,1.259,1.02,0.0,7.36,0.0,,191.86,188.27,,,Visualizer
moment,1.484,1.1,0.0,7.5,0.0,,192.33,188.39,,,Visualizer
moment,1.664,1.21,0.0,7.55,0.0,,192.85,188.46,,,Visualizer
moment,1.889,1.25,0.0,7.69,0.0,,193.21,188.65,,,Visualizer
moment,2.113,1.27,0.0,7.71,0.0,,193.56,188.75,,,Visualizer
moment,2.294,1.34,0.0,7.79,0.0,,193.44,188.99,,,Visualizer
moment,2.519,1.47,0.0,7.82,0.0,,193.56,189.35,,,Visualizer
moment,2.744,1.59,0.0,7.8,0.0,,193.33,189.54,,,Visualizer
moment,2.924,1.71,0.0,7.72,0.0,,193.44,189.81,,,Visualizer
moment,3.149,1.91,0.0,7.66,0.0,,193.04,189.99,,,Visualizer
moment,3.329,2.21,0.0,7.58,0.0,,193.09,190.29,,,Visualizer
moment,3.554,2.49,0.0,7.44,0.0,,193.15,190.62,,,Visualizer
moment,3.78,2.83,0.0,7.12,0.0,,193.15,190.74,,,Visualizer
moment,3.959,3.12,0.0,6.69,0.0,,192.97,191.07,,,Visualizer
moment,4.184,3.36,0.0,6.02,0.0,,192.5,191.14,,,Visualizer
moment,4.409,3.55,0.0,5.28,0.0,,192.33,191.2,,,Visualizer
moment,4.589,3.63,0.0,4.54,0.0,,192.15,191.43,,,Visualizer
moment,4.814,3.58,0.0,3.82,0.0,,192.15,191.56,,,Visualizer
moment,5.084,3.52,0.0,3.24,0.0,,192.09,191.5,,,Visualizer
moment,5.219,3.48,0.0,2.68,0.0,,191.79,191.58,,,Visualizer
moment,5.444,3.35,0.0,2.27,0.0,,191.62,191.76,,,Visualizer
moment,5.624,3.37,0.0,1.88,0.0,,191.44,191.72,,,Visualizer
moment,5.849,3.31,0.0,1.56,0.0,,191.38,191.62,,,Visualizer
moment,6.074,3.22,0.0,1.26,0.0,,191.32,191.62,,,Visualizer
moment,6.254,3.12,0.0,1.1,0.0,,191.15,191.59,,,Visualizer
moment,6.479,3.09,0.0,0.98,0.0,,191.15,191.47,,,Visualizer
moment,6.704,3.12,0.0,0.86,0.0,,191.2,191.46,,,Visualizer
moment,6.884,3.14,0.26,0.81,0.27,,191.09,191.6,,,Visualizer
moment,7.108,3.2,0.23,0.68,0.24,,191.2,191.47,,,Visualizer
moment,7.289,3.11,0.22,0.54,0.23,,191.03,191.34,,,Visualizer
moment,7.514,2.98,0.25,0.42,0.26,,190.85,191.44,,,Visualizer
moment,7.739,2.97,0.35,0.45,0.13,,190.74,191.42,,,Visualizer
moment,7.919,3.01,0.39,0.48,0.13,,190.79,191.39,,,Visualizer
moment,8.143,3.02,0.41,0.45,0.19,,190.67,191.39,,,Visualizer
moment,8.368,3.03,0.42,0.43,0.19,,190.62,191.3,,,Visualizer
moment,8.548,3.01,0.46,0.42,0.05,,190.67,191.3,,,Visualizer
moment,8.774,3.02,0.47,0.38,0.12,,190.62,191.36,,,Visualizer
moment,8.954,3.02,0.67,0.41,0.29,,190.32,191.37,,,Visualizer
moment,9.179,3.05,0.61,0.35,0.21,,190.5,191.41,,,Visualizer
moment,9.404,2.98,0.64,0.39,0.23,,190.44,191.36,,,Visualizer
moment,9.584,3.04,0.68,0.33,0.23,,190.5,191.37,,,Visualizer
moment,9.809,3.0,0.69,0.38,0.23,,190.44,191.31,,,Visualizer
moment,10.033,3.02,0.71,0.36,0.04,,190.09,191.22,,,Visualizer
moment,10.214,3.01,1.07,0.36,0.47,,190.15,191.2,,,Visualizer
moment,10.438,2.99,0.96,0.4,0.31,,190.09,191.11,,,Visualizer
