information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-03-29T11:41:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43d971a7-b533-4f6b-8692-a5b96a0d553f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.316,0.03,0.0,3.96,0.0,,95.36,89.72,,,Visualizer
moment,0.448,0.03,0.0,4.0,0.0,,95.46,90.06,,,Visualizer
moment,0.674,0.04,0.0,4.04,0.0,,94.71,90.2,,,Visualizer
moment,0.855,0.09,0.0,3.97,0.0,,93.65,90.07,,,Visualizer
moment,1.084,0.15,0.0,4.0,0.0,,93.35,90.07,,,Visualizer
moment,1.259,0.11,0.0,4.01,0.0,,93.18,90.14,,,Visualizer
moment,1.485,0.11,0.0,4.02,0.0,,93.21,90.14,,,Visualizer
moment,1.711,0.14,0.0,3.99,0.0,,93.11,90.28,,,Visualizer
moment,1.888,0.14,0.0,4.01,0.0,,93.31,90.35,,,Visualizer
moment,2.114,0.12,0.0,3.99,0.0,,93.52,90.38,,,Visualizer
moment,2.339,0.14,0.0,4.04,0.0,,93.72,90.58,,,Visualizer
moment,2.521,0.12,0.0,3.97,0.0,,93.82,90.89,,,Visualizer
moment,2.746,0.11,0.0,3.98,0.0,,93.99,91.26,,,Visualizer
moment,2.923,0.13,0.0,3.98,0.0,,93.93,91.59,,,Visualizer
moment,3.148,0.12,0.0,4.02,0.0,,94.23,91.86,,,Visualizer
moment,3.375,0.19,0.0,4.05,0.0,,94.23,92.0,,,Visualizer
moment,3.555,0.17,0.0,4.03,0.0,,94.44,92.26,,,Visualizer
moment,3.795,0.18,0.0,4.03,0.0,,94.5,92.47,,,Visualizer
moment,4.007,0.21,0.0,3.97,0.0,,94.68,92.59,,,Visualizer
moment,4.187,0.2,0.0,4.02,0.0,,94.64,92.7,,,Visualizer
moment,4.413,0.16,0.0,4.03,0.0,,94.78,92.81,,,Visualizer
moment,4.633,0.18,0.0,4.05,0.0,,94.81,92.88,,,Visualizer
moment,4.814,0.19,0.0,4.07,0.0,,94.81,92.85,,,Visualizer
moment,5.038,0.22,0.0,4.01,0.0,,94.88,92.83,,,Visualizer
moment,5.218,0.22,0.0,3.98,0.0,,94.91,92.85,,,Visualizer
moment,5.443,0.22,0.0,4.02,0.0,,94.88,92.87,,,Visualizer
moment,5.668,0.21,0.0,3.97,0.0,,94.81,92.79,,,Visualizer
moment,5.85,0.25,0.0,3.99,0.0,,94.81,92.83,,,Visualizer
moment,6.076,0.26,0.0,3.95,0.0,,94.81,92.92,,,Visualizer
moment,6.298,0.27,0.0,4.01,0.0,,94.78,92.96,,,Visualizer
moment,6.481,0.31,0.0,4.03,0.0,,94.81,92.96,,,Visualizer
moment,6.703,0.32,0.0,4.01,0.0,,94.81,93.08,,,Visualizer
moment,6.883,0.36,0.0,4.05,0.0,,94.98,93.17,,,Visualizer
moment,7.108,0.36,0.0,3.98,0.0,,95.09,93.13,,,Visualizer
moment,7.338,0.4,0.0,3.98,0.0,,95.19,93.1,,,Visualizer
moment,7.514,0.38,0.2,3.98,0.19,,95.19,93.12,,,Visualizer
moment,7.756,0.41,0.4,3.98,0.38,,95.19,93.1,,,Visualizer
moment,8.01,0.49,0.8,4.0,0.76,,95.12,93.16,,,Visualizer
moment,8.144,0.48,1.1,4.04,1.04,,95.19,93.15,,,Visualizer
moment,8.371,0.5,1.6,3.98,1.52,,95.16,93.14,,,Visualizer
moment,8.593,0.52,1.8,3.66,1.71,,95.12,93.22,,,Visualizer
moment,8.773,0.5,2.5,3.24,1.99,,94.98,93.34,,,Visualizer
moment,8.998,0.5,2.8,3.03,1.99,,95.02,93.42,,,Visualizer
