information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-04-26T21:37:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f4a6eba-7f0b-44ec-a22e-8cafe4dbcbbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.247,0.83,-0.1,4.0,-0.03,,98.49,93.26,,,Visualizer
moment,0.473,0.82,-0.1,3.98,-0.03,,97.47,93.41,,,Visualizer
moment,0.742,0.81,0.0,4.02,0.0,,96.43,93.58,,,Visualizer
moment,0.966,0.8,0.0,4.0,0.0,,96.3,93.58,,,Visualizer
moment,1.239,0.8,0.0,3.99,0.0,,96.61,93.55,,,Visualizer
moment,1.462,0.84,0.0,3.99,0.0,,96.95,93.56,,,Visualizer
moment,1.733,0.8,0.0,3.98,0.0,,97.3,93.57,,,Visualizer
moment,2.003,0.81,0.0,3.98,0.0,,97.58,93.76,,,Visualizer
moment,2.227,0.85,0.0,3.97,0.0,,97.82,94.04,,,Visualizer
moment,2.504,0.84,0.0,3.97,0.0,,98.04,94.2,,,Visualizer
moment,2.768,0.79,0.0,3.99,0.0,,98.24,94.38,,,Visualizer
moment,2.992,0.77,0.0,3.96,0.0,,98.52,94.57,,,Visualizer
moment,3.216,0.83,0.0,3.99,0.0,,98.66,94.71,,,Visualizer
moment,3.488,0.81,0.0,3.96,0.0,,98.88,95.02,,,Visualizer
moment,3.711,0.81,0.0,3.99,0.0,,98.95,95.24,,,Visualizer
moment,3.98,0.82,0.0,4.0,0.0,,99.09,95.48,,,Visualizer
moment,4.25,0.77,0.0,3.99,0.0,,99.2,95.73,,,Visualizer
moment,4.475,0.74,0.0,4.0,0.0,,99.27,95.94,,,Visualizer
moment,4.745,0.71,0.0,4.03,0.0,,99.27,96.18,,,Visualizer
moment,4.97,0.64,0.0,4.04,0.0,,99.3,96.34,,,Visualizer
moment,5.24,0.6,0.0,4.02,0.0,,98.98,96.5,,,Visualizer
moment,5.512,0.48,0.0,3.97,0.0,,98.04,96.71,,,Visualizer
moment,5.735,0.38,0.0,3.87,0.0,,97.12,96.8,,,Visualizer
moment,6.006,0.34,0.0,3.85,0.0,,96.5,96.94,,,Visualizer
moment,6.231,0.36,0.0,3.76,0.0,,95.78,97.07,,,Visualizer
moment,6.5,0.39,0.0,3.69,0.0,,95.33,97.21,,,Visualizer
moment,6.725,0.46,0.0,3.61,0.0,,95.13,97.16,,,Visualizer
moment,6.995,0.54,0.0,3.48,0.0,,95.16,97.17,,,Visualizer
moment,7.222,0.59,0.0,3.44,0.0,,95.13,97.24,,,Visualizer
moment,7.49,0.67,0.2,3.33,0.05,,95.33,97.16,,,Visualizer
moment,7.715,0.71,0.5,3.29,0.13,,95.61,97.14,,,Visualizer
moment,8.079,0.71,0.6,3.2,0.16,,95.88,97.04,,,Visualizer
moment,8.26,0.75,1.0,3.12,0.26,,96.05,96.99,,,Visualizer
moment,8.481,0.75,1.2,3.01,0.31,,96.23,96.97,,,Visualizer
moment,8.755,0.77,1.3,2.95,0.34,,96.36,96.96,,,Visualizer
moment,8.979,0.77,1.9,2.85,0.49,,96.4,96.99,,,Visualizer
moment,9.339,0.72,2.4,2.76,0.62,,96.36,96.96,,,Visualizer
