information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-21T18:10:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e6ae338-ff80-4555-8dc7-035a01e91d08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.182,0.64,0.0,3.94,0.0,,94.45,92.56,,,Visualizer
moment,0.453,0.7,0.0,4.03,0.0,,94.45,92.7,,,Visualizer
moment,0.581,0.78,0.0,4.13,0.0,,92.29,92.86,,,Visualizer
moment,0.836,0.82,0.0,4.25,0.0,,90.89,92.77,,,Visualizer
moment,1.031,0.87,0.0,4.3,0.0,,90.73,92.78,,,Visualizer
moment,1.244,0.89,-0.08,4.36,-0.09,,91.12,92.8,,,Visualizer
moment,1.436,0.9,-0.08,4.42,-0.09,,91.69,92.8,,,Visualizer
moment,1.647,0.92,-0.09,4.43,-0.1,,92.12,92.78,,,Visualizer
moment,1.832,1.01,-0.1,4.52,-0.11,,92.49,92.87,,,Visualizer
moment,2.094,0.99,-0.1,4.45,-0.02,,93.07,92.82,,,Visualizer
moment,2.295,1.05,-0.11,4.53,-0.03,,93.47,92.9,,,Visualizer
moment,2.482,1.04,-0.11,4.52,-0.02,,93.74,92.8,,,Visualizer
moment,2.703,1.0,-0.13,4.48,-0.04,,94.11,92.83,,,Visualizer
moment,2.882,1.02,-0.13,4.47,-0.03,,94.39,92.9,,,Visualizer
moment,3.09,1.06,-0.13,4.51,-0.03,,94.55,92.89,,,Visualizer
moment,3.332,1.08,-0.13,4.55,-0.02,,94.76,92.96,,,Visualizer
moment,3.533,1.08,-0.14,4.53,-0.01,,94.96,93.09,,,Visualizer
moment,3.753,1.08,-0.15,4.51,-0.02,,95.24,93.15,,,Visualizer
moment,3.934,1.07,-0.11,4.55,0.02,,95.34,93.16,,,Visualizer
moment,4.142,1.02,-0.08,4.51,0.06,,95.48,93.3,,,Visualizer
moment,4.386,0.96,-0.1,4.55,0.04,,95.72,93.4,,,Visualizer
moment,4.593,0.9,-0.11,4.53,0.03,,95.68,93.45,,,Visualizer
moment,4.786,0.96,-0.13,4.51,-0.06,,95.68,93.49,,,Visualizer
moment,4.986,0.94,-0.13,4.55,-0.06,,95.79,93.58,,,Visualizer
moment,5.187,0.96,-0.15,4.49,-0.08,,95.89,93.65,,,Visualizer
