information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-10T22:38:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4320bc00-d368-493f-a679-e6dcb3619d13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.45,0.0,3.95,0.0,,86.7,84.74,,,Visualizer
moment,0.223,0.45,0.0,3.97,0.0,,85.95,84.9,,,Visualizer
moment,0.449,0.42,0.0,4.02,0.0,,85.72,84.91,,,Visualizer
moment,0.629,0.44,0.0,3.99,0.0,,85.98,84.99,,,Visualizer
moment,0.854,0.48,0.0,4.01,0.0,,86.27,85.04,,,Visualizer
moment,1.034,0.51,0.0,4.01,0.0,,86.57,85.18,,,Visualizer
moment,1.261,0.59,0.0,3.98,0.0,,86.57,85.31,,,Visualizer
moment,1.485,0.71,0.0,4.01,0.0,,86.76,85.41,,,Visualizer
moment,1.664,0.84,0.0,3.98,0.0,,86.89,85.56,,,Visualizer
moment,1.889,1.01,0.0,4.01,0.0,,86.92,85.68,,,Visualizer
moment,2.114,1.26,0.0,4.01,0.0,,86.79,85.8,,,Visualizer
moment,2.294,1.55,0.0,4.0,0.0,,86.63,85.88,,,Visualizer
moment,2.52,1.89,0.0,3.92,0.0,,86.63,85.95,,,Visualizer
moment,2.746,2.37,0.0,3.92,0.0,,86.73,86.06,,,Visualizer
moment,2.925,2.94,0.0,3.89,0.0,,86.57,86.16,,,Visualizer
moment,3.149,3.57,0.0,3.89,0.0,,86.6,86.26,,,Visualizer
moment,3.331,4.2,0.0,3.78,0.0,,86.43,86.27,,,Visualizer
moment,3.558,4.59,0.0,3.51,0.0,,86.4,86.37,,,Visualizer
moment,3.778,4.65,0.0,3.3,0.0,,86.34,86.42,,,Visualizer
moment,4.003,4.81,0.0,3.11,0.0,,86.11,86.51,,,Visualizer
moment,4.274,4.93,0.0,3.04,0.0,,86.3,86.52,,,Visualizer
moment,4.408,5.08,0.0,2.95,0.0,,86.01,86.58,,,Visualizer
moment,4.59,5.27,0.0,2.88,0.0,,85.95,86.63,,,Visualizer
moment,4.813,5.4,0.0,2.82,0.0,,85.82,86.61,,,Visualizer
moment,4.993,5.45,0.0,2.82,0.0,,85.88,86.64,,,Visualizer
moment,5.219,5.56,0.0,2.8,0.0,,85.72,86.62,,,Visualizer
moment,5.444,5.66,0.0,2.78,0.0,,85.85,86.66,,,Visualizer
moment,5.668,5.7,0.0,2.81,0.0,,85.69,86.65,,,Visualizer
moment,5.85,5.8,0.0,2.8,0.0,,85.75,86.63,,,Visualizer
moment,6.082,5.8,0.0,2.8,0.0,,85.69,86.66,,,Visualizer
moment,6.254,5.89,0.0,2.75,0.0,,85.85,86.65,,,Visualizer
moment,6.478,5.93,0.0,2.75,0.0,,85.91,86.6,,,Visualizer
moment,6.659,5.86,0.0,2.76,0.0,,85.88,86.62,,,Visualizer
moment,6.884,5.95,0.0,2.76,0.0,,86.14,86.71,,,Visualizer
moment,7.109,6.04,0.0,2.69,0.0,,86.21,86.67,,,Visualizer
moment,7.333,5.96,0.0,2.69,0.0,,86.21,86.71,,,Visualizer
moment,7.513,5.96,0.0,2.68,0.0,,86.37,86.68,,,Visualizer
moment,7.738,6.04,0.0,2.66,0.0,,86.53,86.66,,,Visualizer
moment,7.918,5.96,0.0,2.69,0.0,,86.66,86.59,,,Visualizer
moment,8.143,6.01,0.0,2.64,0.0,,86.73,86.65,,,Visualizer
moment,8.369,6.0,0.0,2.65,0.0,,86.79,86.75,,,Visualizer
moment,8.548,5.99,0.0,2.67,0.0,,86.96,86.78,,,Visualizer
moment,8.773,6.03,0.0,2.65,0.0,,87.09,86.7,,,Visualizer
moment,8.998,6.01,0.0,2.67,0.0,,87.09,86.78,,,Visualizer
moment,9.185,5.99,0.0,2.67,0.0,,87.28,86.81,,,Visualizer
moment,9.403,6.02,0.0,2.69,0.0,,87.38,86.8,,,Visualizer
moment,9.582,6.07,0.0,2.66,0.0,,87.41,86.81,,,Visualizer
moment,9.807,6.01,0.0,2.64,0.0,,87.45,86.9,,,Visualizer
moment,10.034,6.04,0.0,2.66,0.0,,87.54,86.85,,,Visualizer
moment,10.213,6.03,0.0,2.61,0.0,,87.8,86.84,,,Visualizer
moment,10.439,5.97,0.0,2.62,0.0,,87.87,86.88,,,Visualizer
moment,10.663,5.99,0.0,2.65,0.0,,87.97,86.98,,,Visualizer
moment,10.844,6.03,0.0,2.68,0.0,,87.97,86.96,,,Visualizer
moment,11.069,6.05,0.0,2.68,0.0,,88.07,86.98,,,Visualizer
moment,11.248,6.02,0.0,2.69,0.0,,88.13,87.07,,,Visualizer
moment,11.478,6.06,0.0,2.62,0.0,,88.3,87.05,,,Visualizer
moment,11.7,6.02,0.0,2.6,0.0,,88.26,87.1,,,Visualizer
moment,11.878,6.02,0.0,2.56,0.0,,88.26,87.17,,,Visualizer
moment,12.104,5.99,0.0,2.53,0.0,,88.33,87.13,,,Visualizer
