information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T05:04:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0058cafc-b418-4000-9232-fa0735ebe95a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.262,0.22,0.0,3.51,0.0,,91.77,79.07,,,Visualizer
moment,0.53,0.32,0.0,4.06,0.0,,90.67,79.17,,,Visualizer
moment,0.755,0.47,0.0,4.54,0.0,,90.77,79.39,,,Visualizer
moment,1.026,0.76,0.0,4.83,0.0,,91.84,79.91,,,Visualizer
moment,1.251,0.9,0.0,5.01,0.0,,92.91,81.02,,,Visualizer
moment,1.519,0.92,0.0,5.09,0.0,,94.03,82.47,,,Visualizer
moment,1.747,0.93,0.0,5.12,0.0,,94.82,83.98,,,Visualizer
moment,2.015,1.03,0.0,5.11,0.0,,95.27,85.51,,,Visualizer
moment,2.242,1.11,0.0,5.18,0.0,,95.47,86.89,,,Visualizer
moment,2.51,1.19,0.0,5.07,0.0,,95.33,88.19,,,Visualizer
moment,2.78,1.3,0.0,4.95,0.0,,94.89,89.26,,,Visualizer
moment,3.015,1.41,0.0,5.02,0.0,,94.38,90.11,,,Visualizer
moment,3.277,1.55,0.0,5.0,0.0,,93.96,90.73,,,Visualizer
moment,3.51,1.68,0.0,4.95,0.0,,93.42,91.2,,,Visualizer
moment,3.771,1.84,0.0,4.95,0.0,,92.88,91.52,,,Visualizer
moment,4.008,2.03,0.0,4.87,0.0,,92.14,91.73,,,Visualizer
moment,4.267,2.25,0.0,4.77,0.0,,91.57,91.87,,,Visualizer
moment,4.544,2.53,0.0,4.56,0.0,,91.07,91.91,,,Visualizer
moment,4.76,2.77,0.0,4.33,0.0,,90.87,91.91,,,Visualizer
moment,5.03,2.96,0.0,3.99,0.0,,90.43,91.73,,,Visualizer
moment,5.257,3.11,0.0,3.66,0.0,,90.17,91.62,,,Visualizer
moment,5.534,3.23,0.0,3.28,0.0,,90.04,91.52,,,Visualizer
moment,5.751,3.25,0.0,2.89,0.0,,90.07,91.51,,,Visualizer
moment,6.03,3.26,0.8,2.53,0.81,,90.1,91.52,,,Visualizer
moment,6.244,3.22,1.3,2.22,1.32,,90.04,91.41,,,Visualizer
moment,6.526,3.21,1.7,1.97,1.73,,90.04,91.27,,,Visualizer
moment,6.786,3.18,2.2,1.73,1.83,,90.04,91.22,,,Visualizer
moment,7.022,3.13,2.6,1.59,1.63,,90.07,91.21,,,Visualizer
moment,7.28,3.14,3.0,1.4,1.73,,90.04,91.26,,,Visualizer
moment,7.516,3.12,3.3,1.23,1.42,,90.2,91.27,,,Visualizer
moment,7.777,3.06,3.6,1.17,1.42,,90.07,91.18,,,Visualizer
moment,8.009,3.05,3.9,1.08,1.32,,90.07,91.24,,,Visualizer
moment,8.279,3.11,4.2,0.97,1.22,,90.04,91.25,,,Visualizer
moment,8.504,3.03,4.4,0.93,1.22,,90.0,91.18,,,Visualizer
moment,8.765,3.03,4.7,0.87,1.12,,89.97,91.19,,,Visualizer
moment,9.044,3.04,5.0,0.85,1.12,,90.17,91.2,,,Visualizer
moment,9.26,3.06,5.3,0.79,1.12,,90.0,91.16,,,Visualizer
moment,9.539,3.03,5.5,0.72,1.02,,90.07,91.17,,,Visualizer
moment,9.755,3.03,5.6,0.73,0.91,,90.0,91.16,,,Visualizer
moment,10.027,3.07,5.9,0.67,0.91,,90.07,91.08,,,Visualizer
moment,10.251,2.99,6.2,0.68,0.91,,90.07,91.14,,,Visualizer
moment,10.52,3.06,6.3,0.64,0.81,,90.04,91.17,,,Visualizer
moment,10.791,3.04,6.6,0.59,0.91,,89.97,91.14,,,Visualizer
moment,11.016,2.97,6.7,0.64,0.81,,90.0,91.12,,,Visualizer
moment,11.295,3.07,7.0,0.6,0.81,,89.97,91.08,,,Visualizer
moment,11.511,3.06,7.2,0.54,0.91,,90.0,91.11,,,Visualizer
moment,11.782,3.02,7.4,0.51,0.81,,89.97,91.17,,,Visualizer
moment,12.004,3.01,7.6,0.55,0.91,,89.97,91.09,,,Visualizer
moment,12.275,3.04,7.8,0.54,0.81,,90.0,91.11,,,Visualizer
moment,12.501,3.03,7.9,0.51,0.71,,89.93,91.06,,,Visualizer
moment,12.771,2.98,8.0,0.49,0.61,,90.04,91.04,,,Visualizer
moment,13.094,3.02,8.2,0.55,0.61,,90.13,91.07,,,Visualizer
moment,13.28,3.08,8.4,0.52,0.61,,89.93,91.04,,,Visualizer
moment,13.543,3.04,8.5,0.47,0.61,,89.97,90.96,,,Visualizer
moment,13.76,2.95,8.8,0.48,0.71,,90.1,91.0,,,Visualizer
moment,14.037,2.98,8.9,0.48,0.71,,90.07,90.98,,,Visualizer
moment,14.255,3.05,9.1,0.53,0.61,,90.1,90.99,,,Visualizer
moment,14.546,3.1,9.2,0.45,0.71,,90.04,91.01,,,Visualizer
moment,14.75,2.99,9.6,0.43,0.81,,90.04,90.96,,,Visualizer
moment,15.028,2.97,9.6,0.43,0.71,,90.13,90.93,,,Visualizer
moment,15.29,3.02,9.9,0.48,0.81,,90.13,90.89,,,Visualizer
moment,15.523,3.14,10.0,0.65,0.71,,90.3,90.96,,,Visualizer
moment,15.786,3.52,10.1,0.93,0.51,,90.3,91.0,,,Visualizer
moment,16.009,4.19,10.3,1.22,0.61,,90.37,90.97,,,Visualizer
moment,16.281,4.94,10.5,1.43,0.61,,90.7,90.95,,,Visualizer
moment,16.511,5.64,10.7,1.58,0.71,,91.07,90.97,,,Visualizer
moment,16.776,6.25,11.1,1.64,1.02,,91.54,90.93,,,Visualizer
moment,17.012,6.73,11.4,1.7,1.12,,92.21,90.94,,,Visualizer
moment,17.269,7.19,11.9,1.73,1.42,,92.78,91.03,,,Visualizer
moment,17.539,7.56,12.4,1.73,1.73,,93.32,91.05,,,Visualizer
moment,17.765,7.86,13.0,1.72,1.93,,93.79,90.97,,,Visualizer
moment,18.048,8.06,13.5,1.7,2.13,,94.34,91.08,,,Visualizer
moment,18.261,8.26,14.1,1.7,2.24,,94.71,91.13,,,Visualizer
moment,18.532,8.47,14.5,1.69,2.13,,94.75,91.17,,,Visualizer
