information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T10:29:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93beb276-9b8a-4ecf-b8d0-7404f78169ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.0,0.0,3.47,0.0,,85.58,85.19,,,Visualizer
moment,0.224,0.02,0.0,4.19,0.0,,85.52,85.34,,,Visualizer
moment,0.494,0.07,0.0,5.26,0.0,,84.64,85.52,,,Visualizer
moment,0.629,0.34,0.0,6.01,0.0,,86.04,85.52,,,Visualizer
moment,0.854,0.72,0.0,6.54,0.0,,87.66,85.72,,,Visualizer
moment,1.034,0.77,0.0,6.95,0.0,,89.13,85.86,,,Visualizer
moment,1.307,0.86,0.0,7.26,0.0,,90.22,86.12,,,Visualizer
moment,1.529,0.91,0.45,7.52,0.47,,91.15,86.4,,,Visualizer
moment,1.664,0.96,0.36,7.67,0.38,,91.89,86.76,,,Visualizer
moment,1.889,1.1,0.37,7.72,0.39,,92.19,87.33,,,Visualizer
moment,2.159,1.38,0.34,7.76,0.36,,92.32,87.79,,,Visualizer
moment,2.295,1.84,0.34,7.73,0.36,,92.39,88.13,,,Visualizer
moment,2.52,2.63,0.32,7.49,-0.14,,92.39,88.49,,,Visualizer
moment,2.789,3.87,0.33,6.48,-0.04,,92.22,88.83,,,Visualizer
moment,2.924,4.27,0.33,5.29,-0.03,,92.12,89.09,,,Visualizer
moment,3.149,4.02,0.61,4.17,0.28,,92.15,89.28,,,Visualizer
moment,3.329,3.68,0.71,3.45,0.4,,92.12,89.41,,,Visualizer
moment,3.557,3.65,0.83,2.71,0.54,,92.05,89.53,,,Visualizer
moment,3.824,3.37,1.0,2.32,0.7,,91.85,89.67,,,Visualizer
moment,3.959,3.4,1.17,1.99,0.88,,91.89,89.71,,,Visualizer
moment,4.184,3.4,1.35,1.71,0.78,,91.59,89.71,,,Visualizer
moment,4.409,3.31,1.49,1.55,0.69,,91.48,89.74,,,Visualizer
moment,4.589,3.34,1.59,1.4,0.79,,91.18,89.81,,,Visualizer
moment,4.814,3.39,1.82,1.21,0.84,,91.05,89.78,,,Visualizer
moment,4.994,3.33,1.99,1.15,0.86,,90.85,89.76,,,Visualizer
moment,5.219,3.29,2.17,1.1,0.83,,90.69,89.79,,,Visualizer
moment,5.444,3.24,2.31,1.07,0.86,,90.59,89.79,,,Visualizer
moment,5.669,3.27,2.66,0.97,0.9,,90.16,89.68,,,Visualizer
moment,5.849,3.22,2.82,0.94,0.87,,89.99,89.64,,,Visualizer
moment,6.074,3.2,2.99,0.96,0.95,,89.7,89.68,,,Visualizer
moment,6.254,3.18,3.14,0.94,0.89,,89.46,89.69,,,Visualizer
moment,6.479,3.16,3.37,0.93,0.99,,89.1,89.67,,,Visualizer
moment,6.704,3.14,3.48,0.9,0.86,,88.87,89.69,,,Visualizer
moment,6.884,3.04,3.66,0.95,0.88,,88.68,89.67,,,Visualizer
moment,7.109,3.1,3.9,0.92,0.95,,88.31,89.63,,,Visualizer
moment,7.289,3.06,4.09,0.89,1.0,,88.02,89.61,,,Visualizer
