information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T22:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8aee8f99-60a4-46c7-9f6f-21f4f3e4e6a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.2,0.0,3.48,0.0,,82.77,79.07,,,Visualizer
moment,0.225,0.22,0.0,4.26,0.0,,82.84,79.25,,,Visualizer
moment,0.404,0.22,0.0,5.5,0.0,,81.67,79.4,,,Visualizer
moment,0.629,0.3,0.0,6.37,0.0,,80.42,79.35,,,Visualizer
moment,0.854,0.35,0.0,7.05,0.0,,80.52,79.44,,,Visualizer
moment,1.034,0.39,0.0,7.68,0.0,,81.09,79.49,,,Visualizer
moment,1.258,0.49,0.0,8.03,0.0,,81.77,79.55,,,Visualizer
moment,1.439,0.77,0.0,8.25,0.0,,82.74,79.59,,,Visualizer
moment,1.663,0.91,0.0,8.51,0.0,,83.74,79.64,,,Visualizer
moment,1.889,0.94,0.0,8.6,0.0,,84.75,79.76,,,Visualizer
moment,2.068,0.97,0.0,8.66,0.0,,85.59,80.04,,,Visualizer
moment,2.294,0.97,0.0,8.85,0.0,,86.48,80.38,,,Visualizer
moment,2.519,0.99,0.0,8.9,0.0,,87.07,80.85,,,Visualizer
moment,2.699,0.93,0.0,8.89,0.0,,87.56,81.35,,,Visualizer
moment,2.925,0.9,0.0,8.97,0.0,,87.86,81.78,,,Visualizer
moment,3.15,0.9,0.0,8.99,0.0,,88.25,82.25,,,Visualizer
moment,3.329,0.9,0.0,8.98,0.0,,88.39,82.64,,,Visualizer
moment,3.553,0.92,0.0,9.02,0.0,,88.68,82.99,,,Visualizer
moment,3.734,0.97,0.0,9.03,0.0,,88.79,83.28,,,Visualizer
moment,3.959,1.05,0.0,8.97,0.0,,88.75,83.58,,,Visualizer
moment,4.184,1.16,0.0,8.97,0.0,,88.92,83.86,,,Visualizer
moment,4.362,1.28,0.0,8.94,0.0,,88.82,84.02,,,Visualizer
moment,4.588,1.44,0.0,8.84,0.0,,88.75,84.24,,,Visualizer
moment,4.814,1.61,0.0,8.77,0.0,,88.68,84.39,,,Visualizer
moment,4.994,1.82,0.0,8.7,0.0,,88.68,84.49,,,Visualizer
moment,5.218,2.1,0.0,8.5,0.0,,88.62,84.67,,,Visualizer
moment,5.399,2.39,0.0,8.13,0.0,,88.65,84.79,,,Visualizer
moment,5.624,2.63,0.0,7.59,0.0,,88.52,84.98,,,Visualizer
moment,5.878,2.86,0.0,6.91,0.0,,88.39,85.14,,,Visualizer
moment,6.031,3.09,0.0,6.15,0.0,,88.39,85.21,,,Visualizer
moment,6.254,3.26,0.0,5.31,0.0,,88.39,85.44,,,Visualizer
moment,6.479,3.31,0.0,4.53,0.0,,88.29,85.53,,,Visualizer
moment,6.659,3.34,0.0,3.8,0.0,,88.29,85.59,,,Visualizer
moment,6.883,3.31,0.1,3.15,0.1,,88.25,85.89,,,Visualizer
moment,7.096,3.28,0.2,2.65,0.19,,88.25,85.99,,,Visualizer
moment,7.288,3.27,0.1,2.17,0.1,,88.02,86.04,,,Visualizer
moment,7.522,3.21,0.2,1.79,0.19,,87.96,86.12,,,Visualizer
moment,7.693,3.13,0.2,1.52,0.19,,88.02,86.27,,,Visualizer
moment,7.919,3.12,0.2,1.32,0.1,,87.93,86.36,,,Visualizer
moment,8.143,3.13,0.3,1.16,0.19,,87.89,86.42,,,Visualizer
moment,8.325,3.09,0.2,1.01,0.1,,87.79,86.49,,,Visualizer
moment,8.549,3.06,0.4,0.9,0.19,,87.76,86.56,,,Visualizer
moment,8.773,3.07,0.4,0.78,0.19,,87.79,86.5,,,Visualizer
moment,8.953,3.04,0.4,0.72,0.19,,87.69,86.48,,,Visualizer
moment,9.187,3.04,0.7,0.69,0.39,,87.63,86.55,,,Visualizer
moment,9.358,3.04,0.6,0.64,0.29,,87.59,86.59,,,Visualizer
moment,9.584,3.03,0.6,0.55,0.19,,87.59,86.6,,,Visualizer
moment,9.807,3.01,0.7,0.56,0.19,,87.5,86.61,,,Visualizer
moment,9.989,3.0,0.8,0.56,0.39,,87.46,86.61,,,Visualizer
moment,10.214,3.01,0.8,0.58,0.1,,87.27,86.5,,,Visualizer
moment,10.439,3.04,1.0,0.53,0.48,,87.23,86.57,,,Visualizer
moment,10.636,3.02,1.1,0.49,0.48,,87.3,86.56,,,Visualizer
moment,10.857,3.0,1.2,0.51,0.48,,87.17,86.53,,,Visualizer
moment,11.068,3.01,1.4,0.53,0.58,,87.07,86.52,,,Visualizer
moment,11.256,3.01,1.4,0.53,0.58,,87.04,86.49,,,Visualizer
moment,11.474,3.0,1.6,0.54,0.58,,86.97,86.55,,,Visualizer
moment,11.653,3.01,1.6,0.52,0.48,,86.97,86.5,,,Visualizer
moment,11.879,3.02,1.9,0.5,0.68,,86.84,86.57,,,Visualizer
moment,12.102,3.0,1.9,0.52,0.48,,86.84,86.6,,,Visualizer
moment,12.282,3.0,2.0,0.54,0.58,,86.64,86.5,,,Visualizer
moment,12.509,3.0,2.0,0.55,0.39,,86.71,86.53,,,Visualizer
moment,12.734,2.99,2.2,0.57,0.58,,86.48,86.52,,,Visualizer
moment,12.912,3.0,2.3,0.65,0.39,,86.45,86.52,,,Visualizer
moment,13.138,3.07,2.4,0.59,0.48,,86.41,86.42,,,Visualizer
moment,13.348,3.03,2.6,0.56,0.58,,86.31,86.48,,,Visualizer
moment,13.543,2.98,2.6,0.57,0.58,,86.21,86.48,,,Visualizer
moment,13.77,2.98,2.8,0.59,0.58,,86.12,86.48,,,Visualizer
moment,13.948,2.98,2.8,0.64,0.48,,86.15,86.46,,,Visualizer
moment,14.174,2.98,3.0,0.67,0.58,,85.98,86.46,,,Visualizer
moment,14.398,2.99,3.0,0.68,0.39,,85.89,86.46,,,Visualizer
moment,14.579,2.98,3.4,0.69,0.78,,85.86,86.45,,,Visualizer
moment,14.802,2.99,3.5,0.69,0.68,,85.76,86.47,,,Visualizer
moment,14.984,2.99,3.5,0.74,0.68,,85.69,86.45,,,Visualizer
moment,15.209,3.0,3.5,0.76,0.58,,85.46,86.42,,,Visualizer
moment,15.433,2.99,3.9,0.75,0.87,,85.53,86.43,,,Visualizer
moment,15.613,2.97,3.9,0.79,0.48,,85.37,86.49,,,Visualizer
moment,15.838,2.99,4.2,0.81,0.68,,85.33,86.48,,,Visualizer
moment,16.065,2.99,4.5,0.85,0.97,,85.33,86.41,,,Visualizer
moment,16.243,3.0,4.5,0.87,0.97,,85.27,86.37,,,Visualizer
moment,16.481,3.02,4.7,0.83,0.78,,85.2,86.41,,,Visualizer
moment,16.649,2.98,4.8,0.89,0.87,,85.01,86.43,,,Visualizer
moment,16.874,3.09,5.1,1.13,0.87,,84.98,86.44,,,Visualizer
moment,17.134,3.5,5.4,1.53,0.87,,84.91,86.39,,,Visualizer
moment,17.278,4.15,5.4,1.88,0.87,,84.75,86.44,,,Visualizer
moment,17.502,4.83,5.7,2.14,0.97,,84.68,86.42,,,Visualizer
moment,17.728,5.51,6.2,2.33,1.26,,84.91,86.33,,,Visualizer
