information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-01T19:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04b2bf32-7f28-489f-829c-1390a38fd717,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.044,0.49,0.0,3.91,-1.0,,208.98,209.3,,,Visualizer
moment,0.314,0.51,0.0,4.68,-1.0,,209.04,209.7,,,Visualizer
moment,0.449,0.51,0.0,5.61,-1.0,,204.32,209.95,,,Visualizer
moment,0.719,0.61,0.0,6.29,-1.0,,201.43,209.81,,,Visualizer
moment,0.854,0.72,0.0,6.78,-1.0,,201.48,209.99,,,Visualizer
moment,1.079,0.85,0.0,7.11,-1.0,,202.22,209.97,,,Visualizer
moment,1.259,1.03,0.0,7.41,-1.0,,203.58,210.06,,,Visualizer
moment,1.574,1.19,0.0,7.55,-1.0,,204.95,210.05,,,Visualizer
moment,1.665,1.35,0.0,7.71,-1.0,,206.33,209.84,,,Visualizer
moment,1.934,1.48,0.0,7.86,-1.0,,207.64,209.37,,,Visualizer
moment,2.204,1.5,0.0,7.91,-1.0,,208.84,209.35,,,Visualizer
moment,2.296,1.49,0.0,7.9,-1.0,,210.06,209.32,,,Visualizer
moment,2.564,1.45,0.0,7.97,-1.0,,211.14,209.5,,,Visualizer
moment,2.836,1.5,0.0,7.93,-1.0,,212.11,209.99,,,Visualizer
moment,2.925,1.53,0.0,7.97,-1.0,,212.95,210.54,,,Visualizer
moment,3.239,1.52,0.0,7.95,-1.0,,213.73,210.66,,,Visualizer
moment,3.329,1.5,0.0,7.99,-1.0,,214.32,211.07,,,Visualizer
moment,3.644,1.53,0.0,8.0,-1.0,,214.84,211.48,,,Visualizer
moment,3.869,1.5,0.0,8.01,-1.0,,215.43,211.72,,,Visualizer
moment,3.959,1.49,0.0,8.0,-1.0,,215.56,211.88,,,Visualizer
moment,4.229,1.44,0.0,8.02,-1.0,,215.9,212.13,,,Visualizer
moment,4.454,1.42,0.0,8.05,-1.0,,215.7,212.34,,,Visualizer
moment,4.679,1.38,0.0,8.06,-1.0,,215.7,212.64,,,Visualizer
moment,4.814,1.38,0.0,8.03,-1.0,,215.56,212.75,,,Visualizer
moment,5.04,1.34,0.0,8.04,-1.0,,215.43,212.97,,,Visualizer
moment,5.264,1.33,0.0,7.99,-1.0,,215.3,213.13,,,Visualizer
moment,5.489,1.34,0.0,8.02,-1.0,,214.97,213.17,,,Visualizer
moment,5.624,1.3,0.0,8.02,-1.0,,214.64,213.21,,,Visualizer
moment,5.894,1.31,0.0,8.04,-1.0,,214.71,213.17,,,Visualizer
moment,6.074,1.26,0.0,8.0,-1.0,,214.38,213.04,,,Visualizer
moment,6.299,1.21,0.0,8.05,-1.0,,214.12,213.13,,,Visualizer
moment,6.572,1.26,0.0,8.06,-1.0,,213.99,213.03,,,Visualizer
moment,6.794,1.22,0.0,8.04,-1.0,,213.86,213.09,,,Visualizer
moment,6.892,1.17,0.0,8.01,-1.0,,213.99,212.98,,,Visualizer
moment,7.112,1.17,0.0,7.99,-1.0,,213.6,212.88,,,Visualizer
moment,7.334,1.17,0.0,8.0,-1.0,,213.8,212.94,,,Visualizer
moment,7.559,1.14,0.0,8.02,-1.0,,213.54,212.9,,,Visualizer
moment,7.784,1.09,0.0,8.02,-1.0,,213.41,212.9,,,Visualizer
moment,7.92,1.1,0.0,8.02,-1.0,,213.41,212.94,,,Visualizer
moment,8.144,1.09,0.0,8.0,-1.0,,213.08,213.08,,,Visualizer
moment,8.369,1.07,0.0,8.01,-1.0,,212.95,212.86,,,Visualizer
moment,8.594,1.06,0.0,8.0,-1.0,,212.7,212.82,,,Visualizer
moment,8.819,1.03,0.0,7.99,-1.0,,212.63,212.82,,,Visualizer
moment,9.044,1.02,0.0,8.01,-1.0,,212.24,212.92,,,Visualizer
moment,9.179,1.01,0.0,8.0,-1.0,,211.98,212.9,,,Visualizer
moment,9.404,0.97,0.0,8.0,-1.0,,211.85,212.7,,,Visualizer
moment,9.584,0.96,0.0,8.02,-1.0,,211.59,212.81,,,Visualizer
moment,9.854,0.94,0.0,7.98,-1.0,,211.34,212.52,,,Visualizer
moment,10.079,0.92,0.0,8.01,-1.0,,210.89,212.44,,,Visualizer
moment,10.214,0.83,0.0,6.81,-1.0,,210.57,212.62,,,Visualizer
moment,10.439,0.37,0.0,5.34,-1.0,,210.63,212.68,,,Visualizer
moment,10.754,0.29,0.0,4.16,-1.0,,210.38,212.64,,,Visualizer
moment,10.844,0.41,0.0,3.23,-1.0,,210.12,212.74,,,Visualizer
moment,11.159,0.25,0.0,2.51,-1.0,,210.31,212.57,,,Visualizer
moment,11.25,0.22,0.0,1.96,-1.0,,210.12,212.64,,,Visualizer
moment,11.474,0.22,0.0,1.52,-1.0,,210.44,212.78,,,Visualizer
moment,11.699,0.07,0.0,1.18,-1.0,,210.44,212.5,,,Visualizer
moment,11.879,0.11,0.0,0.92,-1.0,,210.5,212.23,,,Visualizer
moment,12.194,0.1,0.0,0.72,-1.0,,210.57,212.16,,,Visualizer
moment,12.419,0.07,0.0,0.56,-1.0,,210.76,212.04,,,Visualizer
moment,12.509,0.05,0.0,0.43,-1.0,,210.83,212.14,,,Visualizer
moment,12.734,0.05,0.0,0.34,-1.0,,210.83,212.18,,,Visualizer
moment,12.959,0.04,0.0,0.26,-1.0,,210.89,211.97,,,Visualizer
moment,13.229,0.04,0.0,0.2,-1.0,,211.08,211.87,,,Visualizer
moment,13.364,0.04,0.0,0.16,-1.0,,210.76,211.68,,,Visualizer
moment,13.545,0.04,0.0,0.12,-1.0,,211.02,211.92,,,Visualizer
moment,13.814,0.05,0.0,0.1,-1.0,,210.83,211.83,,,Visualizer
moment,14.084,0.04,0.0,0.07,-1.0,,210.83,211.65,,,Visualizer
moment,14.174,0.04,0.0,0.06,-1.0,,211.02,211.57,,,Visualizer
moment,14.399,0.03,0.0,0.05,-1.0,,211.02,211.74,,,Visualizer
moment,14.67,0.03,0.0,0.04,-1.0,,211.08,211.5,,,Visualizer
moment,14.804,0.03,0.0,0.03,-1.0,,210.95,211.53,,,Visualizer
moment,15.074,0.03,0.0,0.02,-1.0,,211.08,211.57,,,Visualizer
moment,15.299,0.03,0.0,0.02,-1.0,,210.89,211.35,,,Visualizer
moment,15.524,0.03,0.0,0.01,-1.0,,211.08,211.18,,,Visualizer
moment,15.705,0.03,0.0,0.01,-1.0,,210.83,211.28,,,Visualizer
moment,15.839,0.03,0.0,0.01,-1.0,,210.7,211.2,,,Visualizer
moment,16.064,0.03,0.0,0.01,-1.0,,210.95,210.97,,,Visualizer
moment,16.334,0.03,0.0,0.0,-1.0,,210.95,211.15,,,Visualizer
moment,16.469,0.03,0.0,0.0,-1.0,,210.7,211.24,,,Visualizer
moment,16.694,0.03,0.0,0.0,-1.0,,210.7,210.97,,,Visualizer
moment,16.874,0.03,0.0,0.0,-1.0,,210.89,210.9,,,Visualizer
moment,17.144,0.03,0.0,0.0,-1.0,,211.14,210.92,,,Visualizer
