information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-14T20:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc8e0cd9-bec3-4d76-b97c-4055af59f19b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.08,0.0,3.98,0.0,,90.73,85.82,,,Visualizer
moment,0.225,0.09,0.0,3.98,0.0,,90.06,86.01,,,Visualizer
moment,0.45,0.13,0.0,3.91,0.0,,86.86,86.1,,,Visualizer
moment,0.675,0.15,0.0,3.99,0.0,,87.22,86.3,,,Visualizer
moment,0.901,0.16,0.0,3.96,0.0,,88.14,86.79,,,Visualizer
moment,1.125,0.17,0.0,4.07,0.0,,88.83,87.22,,,Visualizer
moment,1.305,0.17,0.0,4.03,0.0,,89.43,87.46,,,Visualizer
moment,1.485,0.21,0.0,4.05,0.0,,90.06,87.78,,,Visualizer
moment,1.756,0.22,0.0,4.0,0.0,,90.39,88.09,,,Visualizer
moment,1.935,0.21,0.0,4.03,0.0,,90.59,88.32,,,Visualizer
moment,2.115,0.22,0.0,3.99,0.0,,90.89,88.68,,,Visualizer
moment,2.34,0.26,0.0,4.07,0.0,,90.93,88.99,,,Visualizer
moment,2.52,0.26,0.0,4.09,0.0,,90.93,89.21,,,Visualizer
moment,2.745,0.23,0.0,4.09,0.0,,90.79,89.51,,,Visualizer
moment,2.97,0.21,0.0,4.08,0.0,,90.36,89.59,,,Visualizer
moment,3.24,0.2,0.0,4.1,0.0,,89.73,89.73,,,Visualizer
