information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-01-14T09:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,La Pradera Tabi,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8e8010b-60cb-43d3-b594-b8a0cd206a7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.34,0.0,5.38,0.0,,89.12,85.45,,,Visualizer
moment,0.314,0.56,0.0,5.85,0.0,,87.85,85.66,,,Visualizer
moment,0.584,0.78,0.0,6.39,0.0,,86.51,85.88,,,Visualizer
moment,0.764,0.88,0.0,6.78,0.0,,86.84,86.01,,,Visualizer
moment,1.079,1.02,0.0,7.08,0.0,,87.39,86.31,,,Visualizer
moment,1.259,1.06,0.0,7.2,0.0,,88.08,86.55,,,Visualizer
moment,1.574,1.05,0.0,7.49,0.0,,88.54,86.71,,,Visualizer
moment,1.799,1.03,0.0,7.65,0.0,,87.91,86.93,,,Visualizer
moment,2.024,0.92,0.0,7.77,0.0,,87.0,87.22,,,Visualizer
moment,2.384,0.94,0.0,7.87,0.0,,85.7,87.51,,,Visualizer
moment,2.519,1.15,0.0,7.96,0.0,,84.77,87.65,,,Visualizer
moment,2.834,1.32,0.0,7.97,0.0,,83.99,87.65,,,Visualizer
moment,3.059,1.57,0.0,7.98,0.0,,83.35,87.53,,,Visualizer
moment,3.329,1.89,0.0,8.01,0.0,,82.96,87.3,,,Visualizer
moment,3.509,2.23,0.0,7.98,0.0,,82.64,87.04,,,Visualizer
moment,3.824,2.66,0.0,8.0,0.0,,82.35,86.75,,,Visualizer
moment,4.004,3.3,0.0,8.02,0.0,,82.35,86.5,,,Visualizer
moment,4.319,4.02,0.0,7.89,0.0,,82.22,86.2,,,Visualizer
moment,4.543,4.54,0.0,7.43,0.0,,82.1,86.06,,,Visualizer
moment,4.77,4.9,1.53,7.02,1.63,,81.9,85.92,,,Visualizer
moment,5.038,5.61,2.5,6.58,2.67,,81.87,85.72,,,Visualizer
moment,5.264,6.39,3.39,6.1,3.62,,82.0,85.55,,,Visualizer
moment,5.635,7.2,4.31,5.52,4.25,,82.26,85.5,,,Visualizer
moment,5.759,7.93,4.55,4.85,3.22,,82.67,85.39,,,Visualizer
moment,6.074,8.13,5.39,4.18,2.68,,82.87,85.37,,,Visualizer
moment,6.299,7.96,5.77,3.62,2.34,,83.12,85.28,,,Visualizer
moment,6.524,8.0,6.34,3.12,2.17,,83.45,85.2,,,Visualizer
moment,6.884,7.88,6.63,2.74,1.73,,83.73,85.28,,,Visualizer
moment,7.019,7.76,6.91,2.44,1.62,,83.8,85.24,,,Visualizer
moment,7.289,7.69,7.35,2.18,1.59,,83.93,85.24,,,Visualizer
moment,7.513,7.56,7.61,1.98,1.36,,84.12,85.27,,,Visualizer
moment,7.829,7.5,7.96,1.85,1.42,,84.15,85.25,,,Visualizer
moment,8.053,7.36,8.45,1.75,1.45,,84.21,85.25,,,Visualizer
moment,8.324,7.33,8.68,1.66,1.42,,84.02,85.33,,,Visualizer
moment,8.504,7.2,8.97,1.63,1.45,,84.05,85.35,,,Visualizer
moment,8.774,7.14,9.5,1.62,1.64,,83.77,85.38,,,Visualizer
moment,9.134,7.05,10.15,1.6,1.61,,83.7,85.41,,,Visualizer
moment,9.269,6.94,10.53,1.66,1.74,,83.48,85.51,,,Visualizer
moment,9.583,6.92,11.06,1.65,1.78,,83.22,85.51,,,Visualizer
moment,9.771,6.79,11.47,1.7,2.02,,82.93,85.52,,,Visualizer
moment,10.079,6.74,12.4,1.75,2.18,,82.83,85.57,,,Visualizer
moment,10.259,6.68,12.59,1.82,2.2,,82.51,85.5,,,Visualizer
moment,10.577,6.65,13.48,1.89,2.4,,82.48,85.58,,,Visualizer
moment,10.754,6.5,13.71,1.94,2.39,,82.26,85.61,,,Visualizer
moment,11.023,6.49,14.42,2.03,2.41,,82.29,85.57,,,Visualizer
moment,11.383,6.45,15.48,2.09,2.6,,82.26,85.54,,,Visualizer
moment,11.518,6.36,15.74,2.16,2.57,,82.42,85.47,,,Visualizer
moment,11.834,6.32,16.79,2.22,2.76,,82.58,85.52,,,Visualizer
moment,12.013,6.22,17.33,2.31,2.84,,82.71,85.52,,,Visualizer
moment,12.329,6.24,18.11,2.32,2.81,,82.87,85.43,,,Visualizer
moment,12.508,6.15,18.94,2.34,2.9,,83.19,85.32,,,Visualizer
moment,12.823,6.07,19.78,2.4,2.89,,83.22,85.29,,,Visualizer
moment,13.003,6.17,20.08,2.4,2.93,,83.25,85.24,,,Visualizer
