information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-28T01:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67e03582-b5e4-47d0-bb6d-6db15ac0d1ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.0,0.0,4.04,0.0,,91.15,87.98,,,Visualizer
moment,0.241,0.0,0.0,5.53,0.0,,91.05,88.16,,,Visualizer
moment,0.437,0.01,0.0,6.8,0.0,,91.21,88.14,,,Visualizer
moment,0.631,0.02,0.0,7.87,0.0,,90.45,88.02,,,Visualizer
moment,0.826,0.07,0.0,8.68,0.0,,88.27,88.03,,,Visualizer
moment,1.071,0.24,0.0,9.2,0.0,,86.57,88.09,,,Visualizer
moment,1.264,0.84,0.0,9.6,0.0,,85.92,88.11,,,Visualizer
moment,1.459,1.35,0.0,9.77,0.0,,86.02,88.06,,,Visualizer
moment,1.704,1.48,0.0,9.83,0.0,,86.44,88.09,,,Visualizer
moment,1.9,1.52,0.0,9.9,0.0,,87.22,88.13,,,Visualizer
moment,2.093,1.65,0.0,9.97,0.0,,88.14,88.09,,,Visualizer
moment,2.289,1.84,0.0,9.91,0.0,,88.86,88.13,,,Visualizer
moment,2.531,1.89,0.0,9.95,0.0,,89.52,88.22,,,Visualizer
moment,2.726,2.0,0.0,9.85,0.0,,90.25,88.17,,,Visualizer
moment,2.923,2.05,0.0,9.69,0.0,,90.85,88.18,,,Visualizer
moment,3.117,2.11,0.0,9.42,0.0,,91.32,88.26,,,Visualizer
moment,3.41,2.17,0.0,9.06,0.0,,91.71,88.34,,,Visualizer
moment,3.556,2.21,0.0,8.61,0.0,,92.15,88.46,,,Visualizer
moment,3.751,2.26,0.0,8.1,0.0,,92.49,88.78,,,Visualizer
moment,3.946,2.28,0.0,7.59,0.0,,92.72,89.06,,,Visualizer
moment,4.191,2.32,0.0,6.98,0.0,,92.89,89.32,,,Visualizer
moment,4.389,2.36,0.4,6.29,0.39,,93.16,89.63,,,Visualizer
moment,4.58,2.4,0.9,5.61,0.87,,93.13,89.93,,,Visualizer
moment,4.823,2.34,1.2,4.95,1.17,,93.23,90.21,,,Visualizer
moment,5.017,2.32,1.8,4.39,1.75,,93.26,90.4,,,Visualizer
moment,5.232,2.31,2.1,3.83,1.84,,93.13,90.52,,,Visualizer
moment,5.264,2.31,2.1,3.77,1.84,,93.2,90.53,,,Visualizer
moment,5.457,2.3,2.5,3.37,2.04,,93.13,90.64,,,Visualizer
moment,5.652,2.28,2.9,3.35,1.94,,92.96,90.82,,,Visualizer
moment,5.857,2.61,3.1,3.69,1.65,,92.89,90.89,,,Visualizer
moment,6.091,3.25,3.2,4.12,1.36,,92.72,90.91,,,Visualizer
moment,6.286,4.08,3.8,4.46,1.65,,92.55,90.95,,,Visualizer
moment,6.481,4.92,4.1,4.45,1.55,,92.15,91.07,,,Visualizer
moment,6.68,5.54,4.3,4.16,1.36,,91.85,91.06,,,Visualizer
moment,6.927,5.84,5.0,3.85,1.75,,91.41,91.08,,,Visualizer
moment,7.118,6.03,5.2,3.68,1.94,,91.05,91.14,,,Visualizer
moment,7.325,6.4,5.6,3.55,1.75,,90.61,91.17,,,Visualizer
moment,7.504,6.74,5.9,3.33,1.84,,90.12,91.18,,,Visualizer
moment,7.749,6.79,6.5,3.2,2.14,,89.65,91.21,,,Visualizer
moment,7.943,6.96,7.2,3.09,2.14,,89.03,91.19,,,Visualizer
moment,8.151,7.17,7.4,2.96,2.14,,88.4,91.14,,,Visualizer
moment,8.381,7.21,8.2,2.92,2.23,,87.81,91.07,,,Visualizer
moment,8.577,7.41,8.6,2.84,2.23,,87.22,91.09,,,Visualizer
moment,8.773,7.54,8.8,2.73,2.23,,86.7,91.07,,,Visualizer
moment,8.969,7.51,9.5,2.67,2.23,,86.25,91.03,,,Visualizer
moment,9.212,7.58,9.8,2.55,2.33,,85.86,90.95,,,Visualizer
moment,9.406,7.55,10.2,2.41,2.14,,85.63,90.84,,,Visualizer
moment,9.609,7.63,10.7,2.35,2.04,,85.4,90.72,,,Visualizer
moment,9.797,7.62,11.0,2.28,2.14,,85.11,90.67,,,Visualizer
moment,10.051,7.6,11.6,2.25,2.04,,85.05,90.61,,,Visualizer
moment,10.234,7.65,12.0,2.23,2.14,,84.95,90.54,,,Visualizer
moment,10.438,7.64,12.2,2.19,1.94,,84.79,90.37,,,Visualizer
moment,10.675,7.6,12.9,2.11,2.04,,84.73,90.25,,,Visualizer
moment,10.868,7.59,13.2,2.08,2.14,,84.63,90.22,,,Visualizer
moment,11.063,7.49,13.6,2.06,1.94,,84.46,90.05,,,Visualizer
moment,11.271,7.38,13.9,2.09,1.84,,84.53,90.0,,,Visualizer
moment,11.502,7.53,14.4,2.05,2.14,,84.27,89.92,,,Visualizer
moment,11.704,7.48,15.0,2.04,2.04,,84.21,89.81,,,Visualizer
moment,11.892,7.4,15.0,1.96,1.75,,84.21,89.76,,,Visualizer
moment,12.089,7.32,15.7,1.94,2.04,,84.14,89.72,,,Visualizer
moment,12.33,7.29,16.0,1.9,2.04,,83.98,89.65,,,Visualizer
moment,12.525,7.18,16.3,1.9,1.84,,83.86,89.63,,,Visualizer
moment,12.745,7.12,16.8,1.9,1.94,,83.86,89.59,,,Visualizer
moment,12.964,7.09,17.2,1.88,1.94,,83.69,89.42,,,Visualizer
moment,13.164,7.07,17.3,1.88,1.55,,83.69,89.34,,,Visualizer
moment,13.366,7.04,17.8,1.84,1.75,,83.63,89.3,,,Visualizer
moment,13.549,6.97,18.4,1.87,1.84,,83.56,89.19,,,Visualizer
moment,13.794,6.99,18.6,1.85,1.75,,83.69,89.14,,,Visualizer
moment,13.996,6.85,19.1,1.85,1.84,,83.53,89.14,,,Visualizer
moment,14.191,6.82,19.3,1.82,1.94,,83.63,89.03,,,Visualizer
moment,14.428,6.81,19.8,1.81,1.84,,83.63,88.95,,,Visualizer
moment,14.622,6.74,20.0,1.81,1.84,,83.76,88.95,,,Visualizer
