information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-11T16:03:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,142.2,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/072d3d85-f98d-4edb-9719-b666242aa26c,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.758,0.0078,0.0,0.3708,2.77,,96.1172,95.299,,,Visualizer
moment,-14.57,0.0947,0.0,1.041,2.77,,96.1875,95.3361,,,Visualizer
moment,-14.356,0.0889,0.0,1.4468,2.77,,96.2578,95.4203,,,Visualizer
moment,-14.101,0.0659,91.23,1.7307,1.8562,,96.1523,95.3723,,,Visualizer
moment,-13.943,0.0688,91.23,1.9055,1.8445,,96.1172,95.3679,,,Visualizer
moment,-13.72,0.0662,91.22,2.0212,1.8453,,96.1523,95.3387,,,Visualizer
moment,-13.542,0.0684,91.22,2.1074,1.8388,,96.1875,95.3349,,,Visualizer
moment,-13.321,0.0671,91.22,2.1726,1.8289,,96.1172,95.3869,,,Visualizer
moment,-13.096,0.0645,91.22,2.1792,0.0107,,96.2227,95.2964,,,Visualizer
moment,-12.906,0.0623,91.22,2.1775,0.0107,,96.1172,95.3108,,,Visualizer
moment,-12.691,0.0701,91.22,2.283,0.0107,,96.2578,95.3614,,,Visualizer
moment,-12.511,0.0808,91.22,2.2017,0.0,,96.2227,95.3705,,,Visualizer
moment,-12.285,0.0537,91.22,2.1799,0.0,,96.2227,95.3582,,,Visualizer
moment,-12.061,0.0647,91.22,2.167,0.0,,96.2227,95.3454,,,Visualizer
moment,-11.872,0.0647,91.22,2.0923,0.0,,96.1172,95.373,,,Visualizer
moment,-11.656,0.0635,91.22,2.0964,0.0,,96.1875,95.4298,,,Visualizer
moment,-11.43,0.0688,91.22,2.0916,0.0,,96.1875,95.3859,,,Visualizer
moment,-11.25,0.0693,91.22,2.0571,0.0,,96.1172,95.3084,,,Visualizer
moment,-11.026,0.073,91.22,2.0535,0.0,,96.2578,95.3366,,,Visualizer
moment,-10.842,0.0752,91.22,2.0515,0.0,,96.1523,95.3309,,,Visualizer
moment,-10.621,0.073,91.22,2.0288,0.0,,96.1172,95.3138,,,Visualizer
moment,-10.396,0.0769,91.22,2.0273,0.0,,96.1523,95.3966,,,Visualizer
moment,-10.203,0.0764,91.22,1.9817,0.0,,96.2227,95.3703,,,Visualizer
moment,-9.99,0.0723,91.22,1.9846,0.0,,96.1172,95.3919,,,Visualizer
moment,-9.766,0.0869,91.22,2.1211,0.0,,96.2891,95.4131,,,Visualizer
moment,-9.582,0.1016,91.28,2.0002,0.0762,,96.1172,95.4648,,,Visualizer
