information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-08T17:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cd4b722-5be8-437d-9217-84c44df5f6e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.062,1.16,0.0,3.91,0.0,,88.47,84.18,,,Visualizer
moment,0.239,1.21,0.0,4.42,0.0,,88.54,84.2,,,Visualizer
moment,0.439,1.28,0.0,5.41,0.0,,87.49,84.41,,,Visualizer
moment,0.678,1.4,0.0,6.14,0.0,,86.16,84.47,,,Visualizer
moment,0.873,1.73,0.0,6.62,0.0,,86.16,84.44,,,Visualizer
moment,1.075,1.86,0.0,7.01,0.0,,86.42,84.45,,,Visualizer
moment,1.313,1.83,0.0,7.31,0.0,,86.94,84.52,,,Visualizer
moment,1.508,1.77,0.0,7.51,0.0,,87.39,84.49,,,Visualizer
moment,1.7,1.73,0.0,7.68,0.0,,87.92,84.59,,,Visualizer
moment,1.896,1.71,0.0,7.79,0.0,,88.44,84.88,,,Visualizer
moment,2.14,1.79,0.0,7.9,0.0,,88.8,85.13,,,Visualizer
moment,2.341,1.86,0.0,7.93,0.0,,89.16,85.45,,,Visualizer
moment,2.532,1.88,0.0,7.95,0.0,,89.36,85.92,,,Visualizer
moment,2.725,1.93,0.0,7.97,0.0,,89.49,86.35,,,Visualizer
moment,3.021,2.05,0.0,7.94,0.0,,89.62,86.75,,,Visualizer
moment,3.163,2.17,0.0,7.94,0.0,,89.56,87.18,,,Visualizer
moment,3.361,2.39,0.0,7.89,0.0,,89.43,87.57,,,Visualizer
moment,3.604,2.58,0.0,7.8,0.0,,89.33,87.91,,,Visualizer
moment,3.798,2.8,0.0,7.73,0.0,,89.07,88.19,,,Visualizer
moment,3.995,3.05,0.0,7.51,0.0,,88.8,88.35,,,Visualizer
moment,4.189,3.28,0.0,7.17,0.0,,88.57,88.59,,,Visualizer
moment,4.432,3.48,0.0,6.55,0.0,,88.18,88.68,,,Visualizer
moment,4.628,3.61,0.0,5.89,0.0,,88.05,88.75,,,Visualizer
moment,4.822,3.65,0.0,5.17,0.0,,87.72,88.73,,,Visualizer
moment,5.015,3.64,0.0,4.43,0.0,,87.52,88.76,,,Visualizer
moment,5.263,3.6,0.0,3.71,0.0,,87.3,88.84,,,Visualizer
moment,5.457,3.49,0.0,3.21,0.0,,87.16,88.8,,,Visualizer
moment,5.65,3.44,0.0,2.74,0.0,,87.0,88.71,,,Visualizer
moment,5.898,3.38,0.0,2.28,0.0,,87.0,88.78,,,Visualizer
moment,6.091,3.24,0.0,1.94,0.0,,86.68,88.74,,,Visualizer
moment,6.333,3.27,0.0,1.77,0.0,,86.74,88.64,,,Visualizer
moment,6.479,3.3,0.0,1.41,0.0,,86.64,88.69,,,Visualizer
moment,6.723,3.12,0.0,1.23,0.0,,86.52,88.69,,,Visualizer
moment,6.919,3.09,0.0,1.1,0.0,,86.48,88.6,,,Visualizer
moment,7.115,3.06,0.0,1.02,0.0,,86.52,88.6,,,Visualizer
moment,7.315,3.1,0.0,0.95,0.0,,86.35,88.57,,,Visualizer
moment,7.552,3.1,0.0,0.89,0.0,,86.32,88.57,,,Visualizer
moment,7.747,3.12,0.0,0.82,0.0,,86.29,88.51,,,Visualizer
moment,7.942,3.09,0.0,0.77,0.0,,86.22,88.43,,,Visualizer
moment,8.185,3.08,0.0,0.64,0.0,,86.12,88.51,,,Visualizer
moment,8.381,3.02,0.0,0.63,0.0,,86.06,88.51,,,Visualizer
moment,8.583,3.02,0.0,0.61,0.0,,85.93,88.39,,,Visualizer
moment,8.77,2.99,0.0,0.6,0.0,,85.96,88.41,,,Visualizer
moment,9.015,3.01,0.0,0.55,0.0,,85.8,88.39,,,Visualizer
moment,9.209,3.09,0.0,0.57,0.0,,85.73,88.34,,,Visualizer
moment,9.407,3.09,0.0,0.46,0.0,,85.64,88.34,,,Visualizer
moment,9.648,2.93,0.1,0.49,0.02,,85.54,88.28,,,Visualizer
moment,9.856,2.95,0.2,0.54,0.05,,85.61,88.3,,,Visualizer
moment,10.037,3.02,0.2,0.57,0.05,,85.51,88.33,,,Visualizer
moment,10.234,3.06,0.2,0.46,0.05,,85.35,88.19,,,Visualizer
moment,10.478,3.04,0.2,0.5,0.05,,85.32,88.22,,,Visualizer
moment,10.673,3.02,0.2,0.46,0.05,,85.32,88.2,,,Visualizer
moment,10.868,3.0,0.2,0.45,0.05,,85.15,88.14,,,Visualizer
moment,11.063,2.99,0.4,0.49,0.1,,85.05,88.22,,,Visualizer
moment,11.311,3.01,0.3,0.51,0.07,,84.96,88.17,,,Visualizer
moment,11.506,3.02,0.4,0.44,0.1,,84.93,88.13,,,Visualizer
moment,11.695,3.02,0.4,0.48,0.1,,84.93,88.16,,,Visualizer
moment,11.89,3.0,0.4,0.5,0.1,,84.7,88.18,,,Visualizer
moment,12.135,3.05,0.4,0.43,0.1,,84.8,88.14,,,Visualizer
moment,12.328,2.99,0.4,0.46,0.1,,84.64,88.1,,,Visualizer
moment,12.525,3.02,0.4,0.39,0.1,,84.51,88.1,,,Visualizer
