information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-07-01T15:21:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji #10,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90828c1f-8145-4e9f-b273-c269ee3182d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.05,0.22,0.0,4.04,0.0,,87.75,83.85,,,Visualizer
moment,0.224,0.16,0.0,5.11,0.0,,87.23,84.16,,,Visualizer
moment,0.449,0.3,0.0,6.21,0.0,,84.37,84.24,,,Visualizer
moment,0.674,0.63,0.0,7.05,0.0,,84.11,84.25,,,Visualizer
moment,0.899,0.69,0.0,7.75,0.0,,84.66,84.42,,,Visualizer
moment,1.079,0.66,0.0,8.21,0.0,,85.18,84.42,,,Visualizer
moment,1.305,0.68,0.0,8.57,0.0,,85.57,84.44,,,Visualizer
moment,1.484,0.68,0.0,8.88,0.0,,86.02,84.63,,,Visualizer
moment,1.754,0.66,0.0,9.13,0.0,,86.18,84.79,,,Visualizer
moment,1.889,0.67,0.0,9.26,0.0,,86.41,85.02,,,Visualizer
moment,2.114,0.67,0.0,9.43,0.0,,86.57,85.23,,,Visualizer
moment,2.384,0.69,0.0,9.53,0.0,,86.64,85.36,,,Visualizer
moment,2.519,0.7,0.0,9.61,0.0,,86.41,85.49,,,Visualizer
moment,2.744,0.78,0.0,9.82,0.0,,86.31,85.71,,,Visualizer
moment,3.014,0.87,0.0,9.82,0.0,,86.25,85.81,,,Visualizer
moment,3.196,0.95,0.0,9.82,0.0,,86.05,85.81,,,Visualizer
moment,3.374,1.12,0.0,9.86,0.0,,85.86,85.91,,,Visualizer
moment,3.554,1.36,0.0,9.75,0.0,,85.73,85.98,,,Visualizer
moment,3.869,1.61,0.0,9.64,0.0,,85.57,86.03,,,Visualizer
moment,4.005,1.86,0.0,9.56,0.0,,85.41,86.03,,,Visualizer
moment,4.184,2.16,0.0,9.24,0.0,,85.28,85.99,,,Visualizer
moment,4.454,2.4,0.0,8.79,0.0,,85.21,86.0,,,Visualizer
moment,4.679,2.6,0.0,8.23,0.0,,85.11,86.09,,,Visualizer
moment,4.86,2.75,0.0,7.61,0.0,,85.25,86.01,,,Visualizer
moment,5.039,2.94,0.0,6.92,0.0,,85.15,85.93,,,Visualizer
moment,5.264,3.15,0.0,6.1,0.0,,85.05,85.94,,,Visualizer
moment,5.444,3.23,0.0,5.31,0.0,,84.98,85.93,,,Visualizer
moment,5.669,3.29,0.0,4.56,0.0,,84.82,85.84,,,Visualizer
moment,5.849,3.29,0.0,3.87,0.0,,84.76,85.93,,,Visualizer
moment,6.074,3.27,0.0,3.31,0.0,,84.79,85.94,,,Visualizer
moment,6.389,3.26,0.0,2.78,0.0,,84.73,85.86,,,Visualizer
moment,6.479,3.21,0.0,2.33,0.0,,84.76,85.87,,,Visualizer
moment,6.704,3.17,0.0,2.02,0.0,,84.6,85.77,,,Visualizer
moment,6.884,3.16,0.0,1.74,0.0,,84.66,85.78,,,Visualizer
moment,7.109,3.13,0.0,1.52,0.0,,84.54,85.82,,,Visualizer
moment,7.379,3.13,0.0,1.27,0.0,,84.57,85.76,,,Visualizer
moment,7.514,3.09,0.0,1.13,0.0,,84.5,85.75,,,Visualizer
moment,7.739,3.07,0.0,1.03,0.0,,84.6,85.77,,,Visualizer
moment,7.964,3.07,0.0,0.93,0.0,,84.47,85.66,,,Visualizer
moment,8.144,3.06,0.0,0.82,0.0,,84.41,85.69,,,Visualizer
moment,8.369,3.06,0.0,0.73,0.0,,84.47,85.72,,,Visualizer
moment,8.594,3.04,0.0,0.71,0.0,,84.44,85.68,,,Visualizer
moment,8.819,3.05,0.0,0.64,0.0,,84.41,85.65,,,Visualizer
moment,8.999,3.04,0.0,0.58,0.0,,84.37,85.63,,,Visualizer
moment,9.179,3.01,0.0,0.58,0.0,,84.34,85.58,,,Visualizer
moment,9.448,3.02,0.0,0.52,0.0,,84.34,85.63,,,Visualizer
moment,9.629,3.04,0.0,0.52,0.0,,84.24,85.54,,,Visualizer
moment,9.809,3.03,0.0,0.51,0.0,,84.31,85.57,,,Visualizer
moment,10.034,3.03,0.0,0.45,0.0,,84.18,85.59,,,Visualizer
moment,10.303,3.0,0.0,0.48,0.0,,84.31,85.5,,,Visualizer
moment,10.529,3.03,0.0,0.41,0.0,,84.24,85.55,,,Visualizer
moment,10.663,2.99,0.0,0.45,0.0,,84.21,85.53,,,Visualizer
moment,10.844,3.03,0.1,0.37,0.1,,84.11,85.5,,,Visualizer
moment,11.069,3.01,0.0,0.43,0.0,,84.24,85.48,,,Visualizer
moment,11.294,3.03,0.1,0.35,0.1,,84.11,85.49,,,Visualizer
moment,11.474,2.99,0.1,0.41,0.1,,84.05,85.45,,,Visualizer
moment,11.699,3.04,0.1,0.33,0.1,,84.14,85.44,,,Visualizer
moment,11.923,2.99,0.1,0.39,0.1,,84.02,85.46,,,Visualizer
moment,12.194,3.03,0.1,0.36,0.0,,84.14,85.41,,,Visualizer
moment,12.329,3.02,0.2,0.38,0.0,,84.08,85.39,,,Visualizer
moment,12.553,3.03,0.2,0.31,0.1,,83.98,85.42,,,Visualizer
moment,12.779,2.96,0.2,0.38,0.1,,84.02,85.43,,,Visualizer
moment,13.004,3.02,0.2,0.35,0.1,,83.95,85.38,,,Visualizer
moment,13.139,3.02,0.2,0.38,0.1,,83.95,85.33,,,Visualizer
moment,13.364,3.03,0.3,0.35,0.2,,83.92,85.41,,,Visualizer
moment,13.634,3.0,0.3,0.37,0.1,,83.98,85.35,,,Visualizer
moment,13.768,3.03,0.3,0.29,0.1,,83.89,85.32,,,Visualizer
