information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T15:45:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,San Jose Nicaragua,text
meta,,,,,,,,,Description,"Yellow Pacamara, Jinotega, Washed",text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/feb7bacf-9505-4ae4-ac1f-e51cab29ae94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.84,0.0,3.93,0.0,,85.4,79.91,,,Visualizer
moment,0.405,0.84,0.0,4.49,0.0,,85.4,80.04,,,Visualizer
moment,0.63,1.03,0.0,5.41,0.0,,84.98,80.13,,,Visualizer
moment,0.854,1.22,0.0,6.1,0.0,,85.21,80.17,,,Visualizer
moment,1.035,1.19,0.0,6.62,0.0,,85.6,80.31,,,Visualizer
moment,1.304,1.17,0.0,6.96,0.0,,86.15,80.55,,,Visualizer
moment,1.484,1.15,0.0,7.24,0.0,,86.48,80.79,,,Visualizer
moment,1.664,1.05,0.0,7.52,0.0,,86.97,81.07,,,Visualizer
moment,1.934,1.01,0.0,7.8,0.0,,87.1,81.44,,,Visualizer
moment,2.07,0.98,0.0,7.91,0.0,,87.2,81.73,,,Visualizer
moment,2.294,0.96,0.0,8.11,0.0,,87.13,82.06,,,Visualizer
moment,2.565,1.0,0.0,8.12,0.0,,86.93,82.43,,,Visualizer
moment,2.745,1.03,0.0,8.17,0.0,,86.71,82.77,,,Visualizer
moment,2.925,1.1,0.0,8.28,0.0,,86.67,82.99,,,Visualizer
moment,3.194,1.18,0.0,8.3,0.0,,86.41,83.26,,,Visualizer
moment,3.329,1.27,0.0,8.37,0.0,,86.41,83.61,,,Visualizer
moment,3.555,1.38,0.0,8.33,0.0,,86.12,83.8,,,Visualizer
moment,3.779,1.46,0.0,8.29,0.0,,86.02,83.97,,,Visualizer
moment,4.005,1.62,0.0,8.22,0.0,,85.79,84.05,,,Visualizer
moment,4.184,1.83,0.0,8.15,0.0,,85.6,84.27,,,Visualizer
moment,4.364,2.02,0.0,8.09,0.0,,85.43,84.42,,,Visualizer
moment,4.589,2.31,0.0,7.99,0.0,,85.4,84.48,,,Visualizer
moment,4.814,2.55,0.0,7.87,0.0,,85.3,84.45,,,Visualizer
moment,4.994,2.76,2.68,7.81,2.53,,84.95,84.57,,,Visualizer
moment,5.264,3.03,3.24,7.64,3.06,,85.07,84.64,,,Visualizer
moment,5.446,3.31,4.79,7.48,4.53,,84.75,84.63,,,Visualizer
moment,5.535,3.51,5.78,7.38,5.47,,84.59,84.64,,,Visualizer
moment,5.721,3.6,6.34,7.32,6.0,,84.55,84.64,,,Visualizer
moment,5.94,3.89,6.76,7.03,6.39,,84.49,84.68,,,Visualizer
moment,6.164,3.93,7.68,6.47,4.73,,84.36,84.65,,,Visualizer
moment,6.344,3.49,8.77,5.56,4.74,,84.2,84.6,,,Visualizer
moment,6.571,2.77,9.64,4.69,4.59,,84.27,84.6,,,Visualizer
moment,6.754,2.18,10.41,3.79,4.38,,84.2,84.65,,,Visualizer
moment,6.974,1.75,11.0,3.4,4.01,,84.07,84.58,,,Visualizer
moment,7.154,1.8,11.54,3.38,3.65,,84.1,84.57,,,Visualizer
moment,7.379,2.0,11.9,3.65,2.96,,83.68,84.54,,,Visualizer
moment,7.604,2.29,12.37,3.93,2.58,,83.23,84.57,,,Visualizer
moment,7.83,2.55,12.98,4.11,2.43,,82.48,84.52,,,Visualizer
moment,8.054,2.74,13.65,4.27,2.51,,81.74,84.51,,,Visualizer
moment,8.234,2.83,14.82,4.45,2.94,,81.1,84.52,,,Visualizer
moment,8.415,2.9,15.26,4.43,3.18,,80.17,84.42,,,Visualizer
moment,8.684,2.84,16.08,4.36,3.51,,79.46,84.38,,,Visualizer
moment,8.864,2.74,17.01,4.28,3.81,,78.66,84.35,,,Visualizer
moment,9.046,2.72,17.86,4.26,3.98,,77.95,84.15,,,Visualizer
moment,9.314,2.77,18.65,4.27,4.03,,77.47,84.02,,,Visualizer
moment,9.494,2.83,19.95,4.31,4.06,,76.99,83.88,,,Visualizer
moment,9.679,2.88,20.37,4.31,4.06,,76.61,83.61,,,Visualizer
moment,9.944,2.89,21.28,4.29,4.04,,76.12,83.47,,,Visualizer
moment,10.079,2.91,22.07,4.22,3.98,,75.87,83.24,,,Visualizer
moment,10.304,2.9,22.51,4.23,4.02,,75.74,83.03,,,Visualizer
moment,10.529,2.96,23.78,4.28,4.03,,75.35,82.85,,,Visualizer
moment,10.754,2.99,24.2,4.31,4.02,,75.13,82.6,,,Visualizer
moment,10.934,3.02,25.51,4.29,4.0,,75.06,82.39,,,Visualizer
moment,11.159,2.96,26.4,4.36,4.1,,74.9,82.13,,,Visualizer
moment,11.343,2.98,26.81,4.3,4.07,,74.74,81.99,,,Visualizer
