information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-03T16:50:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/031c1a19-0868-427f-a507-b2985500c53c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.222,0.36,0.0,2.06,0.0,,196.86,190.5,,,Visualizer
moment,0.444,0.35,0.0,2.41,0.0,,195.24,190.82,,,Visualizer
moment,0.628,0.46,0.0,2.67,0.0,,188.9,191.03,,,Visualizer
moment,0.848,0.47,0.0,3.0,0.0,,187.31,190.92,,,Visualizer
moment,1.082,0.43,0.0,3.09,0.0,,187.66,190.91,,,Visualizer
moment,1.256,0.46,0.0,3.26,0.0,,189.19,190.9,,,Visualizer
moment,1.481,0.45,0.0,3.34,0.0,,190.61,190.98,,,Visualizer
moment,1.707,0.5,0.0,3.39,0.0,,192.26,190.92,,,Visualizer
moment,1.888,0.49,0.0,3.39,0.0,,193.51,190.89,,,Visualizer
moment,2.11,0.56,0.0,3.44,0.0,,195.3,190.93,,,Visualizer
moment,2.297,0.5,0.0,3.5,0.0,,196.32,191.04,,,Visualizer
moment,2.518,0.53,0.0,3.5,0.0,,197.28,191.08,,,Visualizer
moment,2.743,0.53,0.0,3.5,0.0,,198.01,191.16,,,Visualizer
moment,2.921,0.49,0.0,3.53,0.0,,198.8,191.11,,,Visualizer
moment,3.147,0.53,0.0,3.54,0.0,,199.41,191.1,,,Visualizer
moment,3.375,0.51,0.0,3.56,0.0,,199.83,191.12,,,Visualizer
moment,3.557,0.49,0.0,3.56,0.0,,200.26,191.21,,,Visualizer
moment,3.777,0.58,0.0,3.55,0.0,,200.56,191.25,,,Visualizer
moment,3.956,0.56,0.0,3.53,0.0,,200.81,191.17,,,Visualizer
moment,4.178,0.58,0.0,3.5,0.0,,200.99,191.11,,,Visualizer
moment,4.408,0.6,0.0,3.52,0.0,,200.99,191.24,,,Visualizer
moment,4.587,0.58,0.0,3.52,0.0,,201.17,191.25,,,Visualizer
moment,4.813,0.55,0.0,3.5,0.0,,201.11,191.24,,,Visualizer
moment,5.04,0.54,0.0,3.5,0.0,,201.35,191.34,,,Visualizer
moment,5.215,0.5,0.0,3.49,0.0,,201.54,191.38,,,Visualizer
moment,5.442,0.5,0.0,3.5,0.0,,201.66,191.45,,,Visualizer
moment,5.665,0.54,0.0,3.54,0.0,,201.66,191.55,,,Visualizer
moment,5.848,0.55,0.0,3.51,0.0,,201.72,191.64,,,Visualizer
moment,6.073,0.55,0.0,3.52,0.0,,201.6,191.71,,,Visualizer
moment,6.251,0.53,0.0,3.5,0.0,,201.85,191.82,,,Visualizer
