information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T12:24:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/648db2f3-ca86-48c0-9f72-8f71c0c0ccfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.03,0.2,3.44,0.08,,91.66,88.16,,,Visualizer
moment,0.438,0.03,0.2,3.46,0.08,,91.62,88.44,,,Visualizer
moment,0.682,0.04,0.2,3.53,0.08,,89.83,88.51,,,Visualizer
moment,0.877,0.15,0.2,3.61,0.08,,87.3,88.45,,,Visualizer
moment,1.072,0.21,0.2,3.72,0.08,,86.48,88.51,,,Visualizer
moment,1.266,0.25,0.2,3.77,0.08,,86.42,88.48,,,Visualizer
moment,1.51,0.32,0.2,3.88,0.08,,86.88,88.4,,,Visualizer
moment,1.706,0.39,0.0,3.9,0.0,,87.56,88.45,,,Visualizer
moment,1.9,0.45,0.0,3.93,0.0,,88.21,88.48,,,Visualizer
moment,2.096,0.45,0.2,3.92,0.08,,88.77,88.5,,,Visualizer
moment,2.34,0.45,0.0,3.94,0.0,,89.6,88.49,,,Visualizer
moment,2.535,0.52,0.0,3.95,0.0,,90.29,88.54,,,Visualizer
moment,2.729,0.52,0.0,3.94,-0.49,,91.12,88.48,,,Visualizer
moment,2.974,0.55,0.0,3.98,0.0,,91.89,88.45,,,Visualizer
moment,3.169,0.66,0.0,3.99,0.0,,92.46,88.45,,,Visualizer
moment,3.363,0.72,0.0,4.04,0.0,,92.93,88.11,,,Visualizer
moment,3.558,0.66,0.6,4.07,0.16,,93.3,87.73,,,Visualizer
moment,3.802,0.73,0.6,4.08,0.25,,93.64,87.95,,,Visualizer
moment,3.996,0.62,0.4,4.07,0.16,,93.81,88.52,,,Visualizer
moment,4.192,0.58,0.2,4.1,0.0,,93.78,89.22,,,Visualizer
moment,4.386,0.6,0.4,4.15,0.16,,93.88,90.08,,,Visualizer
moment,4.631,0.59,0.0,4.15,0.0,,93.61,90.65,,,Visualizer
moment,4.826,0.58,0.0,4.16,0.0,,93.2,91.08,,,Visualizer
moment,5.021,0.54,0.0,4.17,0.0,,92.76,91.54,,,Visualizer
moment,5.265,0.52,0.0,4.13,0.0,,92.36,91.67,,,Visualizer
moment,5.46,0.49,0.0,4.08,0.0,,92.06,91.73,,,Visualizer
moment,5.655,0.49,0.0,3.98,-0.25,,91.69,91.77,,,Visualizer
moment,5.85,0.53,0.0,3.95,-0.25,,91.45,91.81,,,Visualizer
moment,6.094,0.57,0.0,3.99,-0.25,,91.16,91.79,,,Visualizer
moment,6.289,0.58,0.0,3.98,-0.08,,90.75,91.78,,,Visualizer
moment,6.483,0.66,0.0,3.98,-0.08,,90.62,91.65,,,Visualizer
moment,6.678,0.72,0.4,4.04,0.0,,90.55,91.53,,,Visualizer
moment,6.922,0.74,0.5,4.05,0.21,,90.26,91.34,,,Visualizer
moment,7.117,0.78,0.4,4.02,0.16,,89.96,91.17,,,Visualizer
moment,7.312,0.83,0.4,4.09,0.16,,89.86,91.07,,,Visualizer
moment,7.556,0.86,0.0,4.08,0.0,,89.66,90.92,,,Visualizer
moment,7.751,0.86,0.2,4.06,0.08,,89.36,90.76,,,Visualizer
moment,7.947,0.9,0.0,4.0,0.0,,89.04,90.66,,,Visualizer
moment,8.141,0.94,0.0,4.01,0.0,,89.04,90.58,,,Visualizer
moment,8.385,0.97,0.0,4.01,0.0,,88.67,90.51,,,Visualizer
moment,8.581,0.97,0.0,3.98,0.0,,88.38,90.42,,,Visualizer
moment,8.775,1.03,0.0,3.98,-0.16,,88.15,90.36,,,Visualizer
moment,8.97,1.26,0.0,3.94,-0.21,,87.59,90.26,,,Visualizer
moment,9.212,1.47,0.0,3.9,-0.21,,87.3,90.24,,,Visualizer
moment,9.408,1.65,0.2,3.91,-0.08,,86.75,90.15,,,Visualizer
moment,9.603,1.91,0.0,3.91,0.0,,86.45,90.01,,,Visualizer
moment,9.798,2.14,0.0,3.94,0.0,,86.45,90.01,,,Visualizer
moment,10.042,2.42,0.0,3.91,-0.08,,86.52,89.9,,,Visualizer
moment,10.237,2.78,0.0,3.94,0.0,,86.94,89.7,,,Visualizer
moment,10.436,3.21,0.0,4.0,0.0,,87.39,89.57,,,Visualizer
moment,10.676,3.7,0.0,4.04,0.0,,87.72,89.47,,,Visualizer
moment,10.871,4.33,0.0,3.91,0.0,,87.98,89.24,,,Visualizer
moment,11.072,4.83,0.2,3.59,0.08,,88.31,89.12,,,Visualizer
moment,11.261,5.16,0.0,3.19,0.0,,88.67,89.15,,,Visualizer
moment,11.504,5.42,0.0,2.78,0.0,,88.64,89.13,,,Visualizer
moment,11.7,5.63,0.0,2.39,-0.08,,88.67,89.15,,,Visualizer
moment,11.895,5.74,0.0,2.05,0.0,,88.8,89.09,,,Visualizer
moment,12.138,5.79,0.0,1.76,0.0,,89.0,89.09,,,Visualizer
moment,12.333,5.84,0.2,1.52,0.08,,88.97,89.11,,,Visualizer
moment,12.528,5.9,0.0,1.33,0.0,,88.94,89.15,,,Visualizer
moment,12.723,5.9,0.2,1.19,0.08,,88.84,89.16,,,Visualizer
moment,12.967,5.95,0.2,1.05,0.08,,88.84,89.19,,,Visualizer
moment,13.162,5.96,0.2,0.97,0.0,,88.84,89.23,,,Visualizer
moment,13.36,5.96,0.2,0.92,0.08,,88.77,89.16,,,Visualizer
moment,13.552,5.97,0.2,0.85,0.08,,88.74,89.12,,,Visualizer
moment,13.797,5.94,0.2,0.8,0.08,,88.71,89.18,,,Visualizer
moment,13.991,5.99,0.4,0.78,0.16,,88.74,89.17,,,Visualizer
moment,14.187,5.99,0.5,0.75,0.21,,88.61,89.19,,,Visualizer
moment,14.381,5.97,0.5,0.75,0.21,,88.67,89.11,,,Visualizer
moment,14.625,6.03,0.5,0.71,0.12,,88.41,89.18,,,Visualizer
moment,14.82,5.96,0.5,0.73,0.21,,88.31,89.24,,,Visualizer
moment,15.014,5.97,0.5,0.73,0.12,,88.34,89.21,,,Visualizer
moment,15.259,5.97,0.5,0.77,0.12,,88.15,89.23,,,Visualizer
moment,15.453,5.99,0.7,0.76,0.21,,88.12,89.22,,,Visualizer
moment,15.648,5.99,0.5,0.76,0.12,,88.05,89.29,,,Visualizer
moment,15.843,5.99,0.9,0.74,0.29,,87.82,89.23,,,Visualizer
moment,16.087,5.94,0.9,0.79,0.21,,87.76,89.26,,,Visualizer
moment,16.282,6.0,1.1,0.79,0.25,,87.82,89.33,,,Visualizer
moment,16.476,5.97,1.1,0.83,0.25,,87.62,89.34,,,Visualizer
moment,16.671,5.97,1.8,0.86,0.53,,87.59,89.36,,,Visualizer
moment,16.915,6.0,1.8,0.86,0.53,,87.36,89.3,,,Visualizer
moment,17.11,6.0,1.8,0.86,0.53,,87.2,89.29,,,Visualizer
moment,17.306,6.0,2.2,0.86,0.7,,87.27,89.34,,,Visualizer
moment,17.55,5.95,2.2,0.91,0.7,,87.17,89.37,,,Visualizer
moment,17.745,6.01,2.6,0.89,0.86,,86.94,89.34,,,Visualizer
moment,17.94,5.95,2.6,0.94,0.86,,87.07,89.41,,,Visualizer
moment,18.135,5.93,2.7,0.99,0.74,,86.94,89.34,,,Visualizer
moment,18.379,5.95,2.7,1.02,0.74,,86.84,89.37,,,Visualizer
moment,18.573,5.95,3.2,1.05,0.86,,86.81,89.34,,,Visualizer
moment,18.768,5.99,3.4,1.07,0.95,,86.75,89.37,,,Visualizer
moment,18.964,5.97,3.9,1.08,0.86,,86.68,89.38,,,Visualizer
moment,19.207,5.97,4.1,1.1,0.95,,86.78,89.41,,,Visualizer
moment,19.403,6.0,4.1,1.11,0.95,,86.71,89.42,,,Visualizer
moment,19.604,5.98,4.5,1.14,0.95,,86.78,89.45,,,Visualizer
moment,19.841,5.98,4.7,1.15,0.99,,86.65,89.4,,,Visualizer
moment,20.036,5.97,4.7,1.16,0.86,,86.68,89.38,,,Visualizer
