information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-17T11:42:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5c242ce-c946-4d3f-b340-a026b38ecbad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.11,0.0,4.05,0.0,,98.26,95.52,,,Visualizer
moment,0.448,0.15,0.0,5.14,0.0,,95.52,95.83,,,Visualizer
moment,0.673,0.12,0.0,5.91,0.0,,91.52,95.9,,,Visualizer
moment,0.853,0.24,0.0,6.55,0.0,,91.89,95.85,,,Visualizer
moment,1.077,0.47,0.0,6.99,0.0,,92.9,95.82,,,Visualizer
moment,1.258,0.67,0.0,7.3,0.0,,94.08,95.73,,,Visualizer
moment,1.483,0.71,0.0,7.51,0.0,,95.18,95.38,,,Visualizer
moment,1.708,0.75,0.0,7.66,0.0,,95.93,95.15,,,Visualizer
moment,1.888,0.77,0.0,7.77,0.0,,96.73,95.11,,,Visualizer
moment,2.113,0.76,0.0,7.9,0.0,,97.18,95.31,,,Visualizer
moment,2.337,0.76,0.0,7.93,0.0,,97.67,95.43,,,Visualizer
moment,2.518,0.74,0.0,8.02,0.0,,98.05,95.6,,,Visualizer
moment,2.742,0.77,0.0,8.01,0.0,,98.33,95.91,,,Visualizer
moment,2.923,0.81,0.0,8.02,0.0,,98.54,96.14,,,Visualizer
moment,3.148,0.86,0.0,8.03,0.0,,98.72,96.33,,,Visualizer
moment,3.372,0.92,0.0,8.05,0.0,,98.58,96.53,,,Visualizer
moment,3.553,0.99,0.0,8.02,0.0,,98.69,96.62,,,Visualizer
moment,3.778,1.06,0.0,8.02,0.0,,98.69,96.81,,,Visualizer
moment,4.003,1.17,0.0,8.02,0.0,,98.58,97.05,,,Visualizer
moment,4.183,1.31,0.0,7.97,0.0,,98.4,97.14,,,Visualizer
moment,4.407,1.45,0.0,7.99,0.0,,98.4,97.31,,,Visualizer
moment,4.633,1.6,0.0,7.97,0.0,,98.37,97.48,,,Visualizer
moment,4.812,1.84,0.0,7.91,0.0,,98.33,97.54,,,Visualizer
moment,5.037,2.09,0.0,7.92,0.0,,98.26,97.56,,,Visualizer
moment,5.218,2.42,0.0,7.86,0.0,,98.33,97.58,,,Visualizer
moment,5.442,2.86,0.4,7.84,0.41,,98.3,97.65,,,Visualizer
moment,5.667,3.57,0.7,7.68,0.72,,98.3,97.73,,,Visualizer
moment,5.847,4.27,1.0,7.16,1.03,,98.3,97.58,,,Visualizer
moment,6.072,4.6,1.8,6.26,1.86,,98.3,97.61,,,Visualizer
moment,6.297,4.39,2.3,5.26,2.37,,98.23,97.65,,,Visualizer
moment,6.477,3.85,2.8,4.34,2.48,,98.26,97.7,,,Visualizer
moment,6.702,3.32,3.2,3.4,2.37,,98.16,97.67,,,Visualizer
moment,6.927,2.82,3.9,2.77,2.48,,98.3,97.71,,,Visualizer
moment,7.107,2.52,4.0,2.16,2.06,,98.09,97.79,,,Visualizer
moment,7.602,2.24,4.1,2.19,1.55,,98.09,97.73,,,Visualizer
moment,7.692,2.56,4.5,2.58,0.93,,97.88,97.66,,,Visualizer
moment,7.74,3.16,4.6,2.91,0.72,,97.39,97.59,,,Visualizer
moment,7.962,3.8,4.6,3.27,0.72,,97.0,97.56,,,Visualizer
moment,8.187,4.63,4.8,3.53,0.83,,96.14,97.64,,,Visualizer
moment,8.367,5.28,5.9,3.79,1.75,,95.45,97.65,,,Visualizer
moment,8.592,5.87,6.4,3.96,2.17,,94.73,97.55,,,Visualizer
moment,8.772,6.44,6.9,4.1,2.48,,94.02,97.53,,,Visualizer
moment,8.997,6.99,7.4,4.23,2.89,,93.74,97.5,,,Visualizer
