information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-02T14:15:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96d68e66-3ccd-4edc-84f2-8d30c312ece9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.53,0.0,4.03,0.0,,92.0,90.27,,,Visualizer
moment,0.539,0.56,0.0,4.36,0.0,,90.64,90.45,,,Visualizer
moment,0.764,0.68,0.0,4.96,0.0,,87.98,90.6,,,Visualizer
moment,1.034,1.03,0.0,5.47,0.0,,88.73,90.62,,,Visualizer
moment,1.304,1.17,0.0,5.82,0.0,,89.48,90.57,,,Visualizer
moment,1.529,1.14,0.0,6.13,0.0,,90.24,90.42,,,Visualizer
moment,1.844,1.19,0.0,6.34,0.0,,90.84,90.39,,,Visualizer
moment,2.024,1.2,0.0,6.51,0.0,,91.47,90.35,,,Visualizer
moment,2.294,1.17,0.0,6.66,0.0,,91.97,90.36,,,Visualizer
moment,2.52,1.23,0.0,6.81,0.0,,92.44,90.36,,,Visualizer
moment,2.789,1.28,0.0,6.94,0.0,,92.67,90.5,,,Visualizer
moment,3.015,1.37,0.0,6.97,0.0,,92.91,90.69,,,Visualizer
moment,3.284,1.49,0.0,7.01,0.0,,92.91,90.91,,,Visualizer
moment,3.554,1.64,0.0,7.03,0.0,,93.04,91.1,,,Visualizer
moment,3.779,1.85,0.0,7.0,0.0,,93.04,91.32,,,Visualizer
moment,4.049,2.09,0.0,6.99,0.0,,93.04,91.56,,,Visualizer
moment,4.274,2.28,0.0,6.93,0.0,,93.07,91.71,,,Visualizer
moment,4.545,2.54,0.0,6.89,0.0,,93.04,91.84,,,Visualizer
moment,4.814,2.9,0.0,6.86,0.0,,93.07,92.02,,,Visualizer
moment,5.039,3.3,0.0,6.8,0.0,,93.04,92.08,,,Visualizer
moment,5.264,3.77,0.0,6.69,0.0,,92.97,92.13,,,Visualizer
moment,5.534,4.49,0.0,6.58,0.0,,93.01,92.25,,,Visualizer
moment,5.804,5.4,0.0,6.4,0.0,,92.84,92.3,,,Visualizer
moment,6.029,6.46,0.0,6.16,0.0,,92.8,92.31,,,Visualizer
moment,6.299,7.75,0.0,5.89,0.0,,92.7,92.36,,,Visualizer
moment,6.524,8.95,0.0,5.45,0.0,,92.37,92.35,,,Visualizer
moment,6.794,9.81,0.2,4.71,0.18,,92.4,92.48,,,Visualizer
moment,7.019,9.99,0.0,3.91,0.0,,92.17,92.46,,,Visualizer
moment,7.289,9.69,0.5,3.22,0.46,,92.07,92.4,,,Visualizer
moment,7.517,9.36,0.6,2.68,0.55,,92.1,92.34,,,Visualizer
moment,7.784,9.18,0.6,2.25,0.37,,91.97,92.36,,,Visualizer
moment,8.058,9.02,0.9,1.92,0.83,,91.8,92.38,,,Visualizer
moment,8.279,8.96,0.9,1.67,0.55,,91.77,92.36,,,Visualizer
moment,8.549,8.96,1.3,1.42,0.64,,91.73,92.36,,,Visualizer
moment,8.778,8.73,1.5,1.28,0.83,,91.47,92.34,,,Visualizer
moment,9.044,8.71,1.6,1.19,0.64,,91.37,92.21,,,Visualizer
moment,9.269,8.82,1.6,1.1,0.64,,91.17,92.2,,,Visualizer
moment,9.539,8.79,2.0,1.05,0.64,,91.17,92.25,,,Visualizer
moment,9.764,8.78,2.0,1.0,0.46,,91.04,92.19,,,Visualizer
moment,10.033,8.8,2.3,0.96,0.73,,90.84,92.2,,,Visualizer
moment,10.349,8.81,2.3,0.92,0.64,,90.64,92.15,,,Visualizer
moment,10.529,8.74,2.7,0.91,0.46,,90.57,92.13,,,Visualizer
moment,10.798,8.75,2.8,0.91,0.73,,90.38,92.12,,,Visualizer
moment,11.023,8.7,2.9,0.9,0.55,,90.24,92.09,,,Visualizer
moment,11.294,8.69,3.2,0.89,0.83,,90.04,92.06,,,Visualizer
moment,11.519,8.67,3.3,0.89,0.83,,89.98,92.05,,,Visualizer
moment,11.792,8.59,3.5,0.92,0.64,,89.88,92.04,,,Visualizer
moment,12.02,8.57,3.7,0.93,0.73,,89.81,92.02,,,Visualizer
moment,12.284,8.54,3.9,0.94,0.73,,89.61,91.96,,,Visualizer
moment,12.553,8.49,4.1,0.97,0.83,,89.48,91.99,,,Visualizer
moment,12.779,8.49,4.3,0.99,0.73,,89.38,91.92,,,Visualizer
moment,13.049,8.37,4.8,1.03,1.1,,89.29,91.91,,,Visualizer
moment,13.274,8.43,4.9,1.04,1.01,,89.09,91.87,,,Visualizer
moment,13.543,8.36,5.0,1.06,0.92,,89.12,91.86,,,Visualizer
moment,13.772,8.31,5.3,1.09,1.1,,89.02,91.85,,,Visualizer
moment,14.038,8.26,5.7,1.13,1.19,,88.99,91.78,,,Visualizer
moment,14.263,8.26,5.9,1.15,0.92,,88.89,91.79,,,Visualizer
moment,14.533,8.17,6.1,1.2,1.01,,88.93,91.74,,,Visualizer
moment,14.804,8.2,6.5,1.2,1.1,,88.99,91.71,,,Visualizer
moment,15.031,8.11,6.8,1.25,1.19,,88.93,91.74,,,Visualizer
moment,15.299,8.06,7.0,1.31,1.19,,88.99,91.69,,,Visualizer
moment,15.523,8.15,7.5,1.3,1.28,,89.19,91.64,,,Visualizer
moment,15.793,8.03,7.8,1.32,1.38,,89.22,91.6,,,Visualizer
moment,16.018,7.93,8.2,1.36,1.38,,89.52,91.53,,,Visualizer
moment,16.295,8.0,8.4,1.39,1.38,,89.65,91.47,,,Visualizer
moment,16.516,7.86,8.9,1.41,1.47,,89.88,91.48,,,Visualizer
moment,16.784,7.93,9.2,1.4,1.28,,90.24,91.36,,,Visualizer
moment,17.053,7.82,9.5,1.44,1.38,,90.41,91.4,,,Visualizer
moment,17.278,7.76,10.0,1.49,1.47,,90.8,91.36,,,Visualizer
moment,17.548,7.81,10.3,1.49,1.47,,91.23,91.31,,,Visualizer
