information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T05:04:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9779c878-37b3-4f88-ac5b-71ca920edc50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.19,0.0,3.1,0.0,,90.94,88.76,,,Visualizer
moment,0.524,0.19,0.0,3.77,0.0,,90.31,88.87,,,Visualizer
moment,0.748,0.33,0.0,4.62,0.0,,85.62,88.96,,,Visualizer
moment,1.015,0.61,0.0,5.36,0.0,,84.23,89.01,,,Visualizer
moment,1.274,0.73,0.0,5.84,0.0,,85.04,88.98,,,Visualizer
moment,1.498,0.96,0.0,6.19,0.0,,86.04,88.93,,,Visualizer
moment,1.763,1.19,0.0,6.51,0.0,,87.51,88.87,,,Visualizer
moment,2.06,1.29,0.0,6.63,0.0,,89.12,88.6,,,Visualizer
moment,2.249,1.28,0.0,6.73,0.0,,90.51,88.51,,,Visualizer
moment,2.511,1.3,0.0,6.75,0.0,,91.61,88.64,,,Visualizer
moment,2.81,1.23,0.0,6.76,0.0,,92.31,88.75,,,Visualizer
moment,2.998,1.18,0.0,6.7,0.0,,92.95,88.94,,,Visualizer
moment,3.261,1.16,0.0,6.69,0.0,,93.05,89.13,,,Visualizer
moment,3.562,1.18,0.0,6.72,0.0,,93.09,89.45,,,Visualizer
moment,3.748,1.23,0.0,6.7,0.0,,93.05,89.74,,,Visualizer
moment,4.01,1.36,0.0,6.65,0.0,,92.79,89.99,,,Visualizer
moment,4.35,1.48,0.0,6.63,0.0,,92.62,90.24,,,Visualizer
moment,4.498,1.65,0.0,6.54,0.0,,92.28,90.44,,,Visualizer
moment,4.761,1.89,0.0,6.49,0.0,,91.95,90.63,,,Visualizer
moment,5.022,2.18,-0.01,6.31,-0.01,,91.51,90.75,,,Visualizer
moment,5.249,2.45,-0.01,6.05,-0.01,,91.14,90.82,,,Visualizer
moment,5.51,2.76,-0.01,5.6,-0.01,,90.94,90.91,,,Visualizer
moment,5.775,3.0,-0.01,5.04,-0.01,,90.71,90.81,,,Visualizer
moment,6.0,3.2,-0.01,4.39,0.0,,90.38,90.86,,,Visualizer
moment,6.259,3.32,-0.01,3.63,0.0,,89.98,90.83,,,Visualizer
moment,6.525,3.26,-0.02,3.06,-0.01,,89.95,90.75,,,Visualizer
moment,6.747,3.27,-0.02,2.5,-0.01,,89.81,90.74,,,Visualizer
moment,7.011,3.22,-0.02,2.0,-0.01,,89.65,90.77,,,Visualizer
moment,7.273,3.07,-0.02,1.67,-0.01,,89.61,90.69,,,Visualizer
moment,7.498,3.12,-0.02,1.4,-0.01,,89.65,90.67,,,Visualizer
moment,7.76,3.17,-0.02,1.2,0.0,,89.58,90.63,,,Visualizer
moment,8.023,3.2,-0.01,0.96,0.01,,89.45,90.6,,,Visualizer
moment,8.248,3.13,-0.02,0.75,0.0,,89.41,90.6,,,Visualizer
moment,8.511,2.96,-0.02,0.58,0.0,,89.48,90.51,,,Visualizer
moment,8.776,2.9,-0.02,0.56,-0.01,,89.55,90.4,,,Visualizer
moment,8.998,2.99,-0.02,0.54,0.0,,89.38,90.43,,,Visualizer
moment,9.261,3.08,-0.02,0.45,-0.01,,89.41,90.45,,,Visualizer
moment,9.522,3.04,-0.02,0.35,0.0,,89.45,90.39,,,Visualizer
moment,9.748,2.95,-0.02,0.38,0.0,,89.41,90.36,,,Visualizer
moment,10.011,3.09,-0.02,0.32,0.0,,89.38,90.36,,,Visualizer
