information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T19:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40b461b5-d177-44e8-9cdf-69887daeb560,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.97,0.0,3.57,0.0,,89.19,76.47,,,Visualizer
moment,0.45,0.92,0.0,4.86,0.0,,88.79,76.75,,,Visualizer
moment,0.682,1.16,0.0,5.96,0.0,,88.06,76.96,,,Visualizer
moment,0.854,1.65,0.0,6.78,0.0,,88.0,77.63,,,Visualizer
moment,1.08,1.81,0.0,7.48,0.0,,88.62,78.76,,,Visualizer
moment,1.265,1.93,0.0,7.88,0.0,,89.02,79.96,,,Visualizer
moment,1.485,2.04,0.0,8.23,0.0,,89.78,81.37,,,Visualizer
moment,1.709,2.02,0.0,8.4,0.0,,90.25,82.66,,,Visualizer
moment,1.889,2.03,0.0,8.54,0.0,,90.75,83.79,,,Visualizer
moment,2.12,2.01,0.0,8.61,0.0,,91.05,84.85,,,Visualizer
moment,2.34,2.01,0.0,8.68,0.0,,91.25,85.8,,,Visualizer
moment,2.52,2.03,0.0,8.73,0.0,,91.38,86.56,,,Visualizer
moment,2.745,2.07,0.0,8.73,0.0,,91.62,87.26,,,Visualizer
moment,2.922,2.11,0.0,8.72,0.0,,91.48,87.77,,,Visualizer
moment,3.15,2.18,0.0,8.7,0.0,,91.28,88.18,,,Visualizer
moment,3.376,2.31,0.0,8.61,0.0,,91.11,88.51,,,Visualizer
moment,3.556,2.44,0.0,8.57,0.0,,90.91,88.76,,,Visualizer
moment,3.781,2.6,0.0,8.55,0.0,,90.75,88.95,,,Visualizer
moment,4.005,2.78,0.0,8.49,0.0,,90.52,89.16,,,Visualizer
moment,4.185,3.03,0.0,8.42,0.0,,90.35,89.28,,,Visualizer
moment,4.41,3.35,0.0,8.29,0.0,,90.15,89.29,,,Visualizer
moment,4.599,3.8,0.0,8.13,0.0,,89.98,89.31,,,Visualizer
moment,4.814,4.33,0.51,7.85,0.13,,89.82,89.3,,,Visualizer
moment,5.041,4.94,0.79,7.26,0.2,,89.62,89.36,,,Visualizer
moment,5.218,5.39,1.85,6.3,0.47,,89.52,89.32,,,Visualizer
moment,5.451,5.29,2.54,5.29,0.64,,89.25,89.34,,,Visualizer
moment,5.668,4.87,2.91,4.36,0.74,,89.29,89.34,,,Visualizer
moment,5.851,4.39,3.36,3.47,0.85,,89.12,89.31,,,Visualizer
moment,6.073,3.87,3.64,2.77,0.92,,89.09,89.25,,,Visualizer
moment,6.253,3.53,3.81,2.16,0.97,,88.86,89.21,,,Visualizer
moment,6.478,3.21,4.06,1.75,1.03,,88.79,89.23,,,Visualizer
moment,6.705,3.1,4.21,1.44,1.07,,88.66,89.16,,,Visualizer
moment,6.882,3.01,4.49,1.13,1.14,,88.59,89.2,,,Visualizer
moment,7.113,2.8,4.75,0.88,1.21,,88.52,89.09,,,Visualizer
moment,7.337,2.68,4.87,0.68,1.24,,88.49,89.14,,,Visualizer
moment,7.518,2.58,4.88,0.53,1.24,,88.36,89.11,,,Visualizer
moment,7.788,2.49,5.0,0.41,1.27,,88.33,89.01,,,Visualizer
moment,7.918,2.4,5.16,0.32,1.31,,88.2,89.0,,,Visualizer
moment,8.142,2.33,5.16,0.25,1.31,,88.23,88.98,,,Visualizer
moment,8.368,2.27,5.55,0.19,1.41,,88.2,88.95,,,Visualizer
moment,8.596,2.21,5.54,0.15,1.41,,88.26,88.91,,,Visualizer
moment,8.782,2.18,5.53,0.33,1.27,,88.2,88.86,,,Visualizer
moment,9.045,2.37,5.69,0.71,1.24,,88.03,88.8,,,Visualizer
moment,9.179,2.68,5.81,1.13,1.07,,87.84,88.81,,,Visualizer
moment,9.404,3.09,5.81,1.54,0.91,,87.28,88.76,,,Visualizer
moment,9.629,3.58,6.0,1.83,0.83,,86.72,88.76,,,Visualizer
moment,9.812,4.06,6.05,1.9,0.68,,85.87,88.8,,,Visualizer
moment,10.034,4.39,6.33,1.87,0.69,,85.22,88.82,,,Visualizer
moment,10.216,4.6,6.57,1.81,0.7,,84.61,88.75,,,Visualizer
moment,10.449,4.76,6.83,1.82,0.7,,84.12,88.74,,,Visualizer
moment,10.674,4.92,7.18,1.8,0.69,,83.79,88.7,,,Visualizer
moment,10.844,5.03,7.52,1.83,0.77,,83.5,88.64,,,Visualizer
moment,11.076,5.13,7.89,1.85,0.8,,83.31,88.53,,,Visualizer
moment,11.318,5.18,8.22,1.92,0.86,,83.08,88.47,,,Visualizer
moment,11.473,5.24,8.63,1.94,0.95,,83.05,88.48,,,Visualizer
moment,11.699,5.28,9.06,1.97,1.03,,82.95,88.32,,,Visualizer
moment,11.877,5.3,9.49,1.99,1.1,,82.86,88.35,,,Visualizer
moment,12.103,5.29,9.98,2.04,1.22,,82.82,88.28,,,Visualizer
moment,12.329,5.32,10.42,2.1,1.24,,82.89,88.1,,,Visualizer
moment,12.51,5.31,10.91,2.18,1.36,,82.86,88.01,,,Visualizer
moment,12.733,5.27,11.37,2.27,1.48,,82.95,87.89,,,Visualizer
moment,12.959,5.32,11.81,2.29,1.55,,82.89,87.82,,,Visualizer
moment,13.141,5.28,12.38,2.34,1.67,,82.89,87.7,,,Visualizer
moment,13.364,5.22,12.94,2.36,1.81,,82.89,87.64,,,Visualizer
moment,13.543,5.21,13.53,2.45,1.91,,82.99,87.52,,,Visualizer
moment,13.771,5.21,14.04,2.48,2.03,,82.99,87.4,,,Visualizer
moment,14.001,5.16,14.61,2.53,2.1,,82.95,87.3,,,Visualizer
moment,14.18,5.12,15.22,2.6,2.23,,82.86,87.26,,,Visualizer
