information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-27T20:02:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fda66cf3-6b73-41b5-8f71-50363f5f2ec6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.005,0.1,0.0,3.9,-1.0,,206.14,200.4,,,Visualizer
moment,0.133,0.09,0.0,3.9,-1.0,,205.33,200.82,,,Visualizer
moment,0.403,0.23,0.0,3.94,-1.0,,198.01,200.84,,,Visualizer
moment,0.538,0.29,0.0,3.96,-1.0,,192.19,200.79,,,Visualizer
moment,0.808,0.32,0.0,3.98,-1.0,,191.01,200.87,,,Visualizer
moment,0.943,0.4,0.0,3.97,-1.0,,191.19,200.85,,,Visualizer
moment,1.17,0.39,0.0,3.98,-1.0,,192.14,200.84,,,Visualizer
moment,1.394,0.48,0.0,3.98,-1.0,,193.21,200.95,,,Visualizer
moment,1.618,0.41,0.0,3.99,-1.0,,194.04,200.79,,,Visualizer
moment,1.843,0.43,0.0,3.99,-1.0,,194.82,200.24,,,Visualizer
moment,2.069,0.44,0.0,3.99,-1.0,,195.54,200.0,,,Visualizer
moment,2.249,0.49,0.0,4.0,-1.0,,196.45,200.05,,,Visualizer
moment,2.428,0.5,0.0,4.02,-1.0,,197.29,200.17,,,Visualizer
moment,2.698,0.32,0.0,4.01,-1.0,,198.13,200.44,,,Visualizer
moment,2.834,0.39,0.0,4.0,-1.0,,198.93,200.83,,,Visualizer
moment,3.014,0.49,0.0,4.01,-1.0,,199.23,200.83,,,Visualizer
moment,3.328,0.52,0.0,3.99,-1.0,,199.78,200.95,,,Visualizer
moment,3.463,0.47,0.0,4.0,-1.0,,200.33,201.13,,,Visualizer
moment,3.688,0.4,0.0,4.08,-1.0,,200.82,201.24,,,Visualizer
moment,3.868,0.52,0.0,4.07,-1.0,,201.61,201.54,,,Visualizer
moment,4.183,0.63,0.0,4.03,-1.0,,201.92,201.75,,,Visualizer
moment,4.273,0.48,0.0,4.03,-1.0,,202.29,201.87,,,Visualizer
moment,4.591,0.43,0.0,4.01,-1.0,,202.79,202.06,,,Visualizer
moment,4.679,0.55,0.0,4.0,-1.0,,202.97,202.33,,,Visualizer
moment,4.949,0.57,0.0,3.98,-1.0,,203.15,202.43,,,Visualizer
moment,5.173,0.55,0.0,4.0,-1.0,,203.77,202.55,,,Visualizer
moment,5.309,0.58,0.0,3.98,-1.0,,204.21,202.8,,,Visualizer
moment,5.578,0.59,0.0,3.99,-1.0,,204.58,202.96,,,Visualizer
moment,5.803,0.65,0.0,3.96,-1.0,,205.02,203.05,,,Visualizer
moment,6.028,0.74,0.0,3.97,-1.0,,205.14,202.95,,,Visualizer
moment,6.208,0.62,0.0,3.99,-1.0,,205.77,203.01,,,Visualizer
moment,6.343,0.7,0.0,3.99,-1.0,,206.33,203.22,,,Visualizer
moment,6.571,0.68,0.0,3.98,-1.0,,206.46,203.3,,,Visualizer
moment,6.883,0.65,0.0,3.98,-1.0,,206.9,203.26,,,Visualizer
moment,6.973,0.65,0.0,3.99,-1.0,,207.46,203.33,,,Visualizer
moment,7.243,0.68,0.0,3.97,-1.0,,207.78,203.51,,,Visualizer
