information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-12T22:22:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1818082a-c918-43d5-af6f-a2d999306b8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.77,0.0,3.79,0.0,,90.75,88.01,,,Visualizer
moment,0.217,0.88,0.0,3.83,0.0,,88.67,88.23,,,Visualizer
moment,0.487,0.92,0.0,3.85,0.0,,85.99,88.27,,,Visualizer
moment,0.847,0.97,0.0,3.87,0.0,,86.09,88.31,,,Visualizer
moment,0.982,0.99,0.0,3.9,0.0,,86.74,88.29,,,Visualizer
moment,1.342,0.97,0.0,3.93,0.0,,87.55,87.98,,,Visualizer
moment,1.478,1.0,0.0,3.97,0.0,,88.24,87.61,,,Visualizer
moment,1.746,0.97,0.0,3.98,0.0,,88.96,87.69,,,Visualizer
moment,1.972,1.04,0.0,3.95,0.0,,89.62,87.91,,,Visualizer
moment,2.241,1.01,0.0,4.01,0.0,,90.22,87.99,,,Visualizer
moment,2.557,1.05,0.0,4.03,0.0,,90.62,88.28,,,Visualizer
moment,2.737,0.95,0.0,4.05,0.0,,90.71,88.43,,,Visualizer
moment,3.052,0.85,0.0,4.12,0.0,,90.58,88.57,,,Visualizer
moment,3.276,0.82,0.0,4.07,0.0,,90.32,88.77,,,Visualizer
moment,3.547,0.8,0.0,4.09,0.0,,90.02,88.91,,,Visualizer
moment,3.772,0.85,0.0,4.04,0.0,,89.86,88.95,,,Visualizer
moment,4.042,0.85,0.0,4.01,0.0,,89.43,89.08,,,Visualizer
moment,4.222,0.86,0.0,3.98,0.0,,89.06,89.13,,,Visualizer
moment,4.537,0.92,0.0,3.98,0.0,,88.96,89.14,,,Visualizer
moment,4.807,0.93,0.0,4.0,0.0,,88.54,89.25,,,Visualizer
moment,4.987,1.12,0.0,3.96,0.0,,88.31,89.24,,,Visualizer
moment,5.301,1.23,0.0,3.99,0.0,,87.91,89.21,,,Visualizer
moment,5.481,1.25,0.0,3.99,0.0,,87.69,89.23,,,Visualizer
moment,5.842,1.38,0.0,3.96,0.0,,87.62,89.19,,,Visualizer
