information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-18T01:53:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d2ad919-fcee-47eb-adca-9729c15fb638,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.054,0.0,0.0,3.16,0.0,,91.0,85.94,,,Visualizer
moment,0.27,0.01,0.0,4.07,0.0,,90.66,86.13,,,Visualizer
moment,0.494,0.09,0.0,4.85,0.0,,86.64,86.14,,,Visualizer
moment,0.811,0.27,0.0,5.53,0.0,,83.78,86.09,,,Visualizer
moment,1.037,0.25,0.0,5.81,0.0,,83.71,86.14,,,Visualizer
moment,1.26,0.26,0.0,5.98,0.0,,84.33,86.15,,,Visualizer
moment,1.533,0.45,0.0,6.4,0.0,,85.24,86.18,,,Visualizer
moment,1.755,0.73,0.0,6.71,0.0,,86.08,86.23,,,Visualizer
moment,2.034,0.84,0.0,7.02,0.0,,86.7,86.34,,,Visualizer
moment,2.249,0.83,0.0,7.19,0.0,,86.51,86.35,,,Visualizer
moment,2.521,0.79,0.0,7.36,0.0,,86.12,86.34,,,Visualizer
moment,2.748,0.78,0.0,7.52,0.0,,85.46,86.47,,,Visualizer
moment,3.015,0.75,0.0,7.6,0.0,,84.79,86.55,,,Visualizer
moment,3.239,0.74,0.0,7.71,0.0,,84.3,86.54,,,Visualizer
moment,3.514,0.77,0.0,7.81,0.0,,84.17,86.57,,,Visualizer
moment,3.786,0.85,0.0,7.87,0.0,,83.98,86.61,,,Visualizer
moment,4.005,1.0,0.0,7.83,0.0,,83.81,86.59,,,Visualizer
moment,4.277,1.04,0.0,7.41,0.0,,83.88,86.48,,,Visualizer
moment,4.505,0.95,0.0,6.64,0.0,,84.11,86.33,,,Visualizer
moment,4.77,0.93,0.0,5.84,0.0,,84.01,86.13,,,Visualizer
moment,5.046,0.94,0.0,5.09,0.0,,84.07,85.99,,,Visualizer
moment,5.265,0.94,0.0,4.42,0.0,,84.07,85.88,,,Visualizer
moment,5.491,0.93,0.0,3.9,0.0,,84.17,85.87,,,Visualizer
moment,5.76,0.92,0.0,3.46,0.0,,84.07,85.85,,,Visualizer
moment,6.031,0.94,0.0,3.08,0.0,,83.94,85.86,,,Visualizer
moment,6.255,0.96,0.0,2.74,0.0,,84.04,85.8,,,Visualizer
moment,6.53,1.0,0.0,2.54,0.0,,83.94,85.84,,,Visualizer
moment,6.751,1.05,0.0,2.34,0.0,,84.01,85.77,,,Visualizer
moment,7.021,1.13,0.0,2.21,0.0,,83.88,85.72,,,Visualizer
moment,7.25,1.2,0.0,2.21,0.0,,83.98,85.7,,,Visualizer
moment,7.515,1.26,0.0,2.15,0.0,,83.85,85.76,,,Visualizer
moment,7.741,1.28,0.0,2.11,0.0,,83.88,85.79,,,Visualizer
moment,8.008,1.32,0.0,2.05,0.0,,83.75,85.71,,,Visualizer
moment,8.234,1.4,0.0,2.0,0.0,,83.91,85.72,,,Visualizer
moment,8.509,1.51,0.0,1.95,0.0,,84.01,85.73,,,Visualizer
moment,8.775,1.58,0.36,1.94,0.35,,84.11,85.75,,,Visualizer
moment,9.043,1.6,0.37,1.94,0.36,,84.2,85.75,,,Visualizer
moment,9.27,1.7,0.7,1.91,0.69,,84.39,85.72,,,Visualizer
moment,9.494,1.77,0.88,1.88,0.7,,84.56,85.78,,,Visualizer
moment,9.764,1.89,0.81,1.86,0.52,,84.65,85.77,,,Visualizer
moment,10.033,2.02,1.21,1.86,0.83,,84.75,85.7,,,Visualizer
moment,10.26,2.06,1.51,1.85,0.8,,84.79,85.7,,,Visualizer
moment,10.482,2.14,1.69,1.84,0.8,,84.85,85.68,,,Visualizer
moment,10.754,2.24,2.08,1.87,1.25,,84.82,85.69,,,Visualizer
moment,11.025,2.38,2.05,1.84,0.61,,84.79,85.65,,,Visualizer
moment,11.25,2.5,2.62,1.85,1.25,,84.79,85.78,,,Visualizer
moment,11.519,2.68,3.02,1.81,1.31,,84.82,85.73,,,Visualizer
moment,11.748,2.8,3.24,1.84,1.14,,84.72,85.66,,,Visualizer
moment,12.014,2.96,3.72,1.86,1.47,,84.69,85.64,,,Visualizer
moment,12.24,3.17,3.9,1.83,1.26,,84.59,85.59,,,Visualizer
moment,12.51,3.31,4.47,1.84,1.43,,84.56,85.62,,,Visualizer
moment,12.735,3.52,4.68,1.82,1.42,,84.62,85.61,,,Visualizer
