information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-22T12:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,golden waffle,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f198a2a6-a731-4345-a320-34fbfc3ec8f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.03,0.0,3.38,0.0,,87.7,82.54,,,Visualizer
moment,0.326,0.02,0.0,4.22,0.0,,87.87,82.8,,,Visualizer
moment,0.522,0.07,0.0,5.01,0.0,,86.3,82.74,,,Visualizer
moment,0.763,0.29,0.0,5.52,0.0,,85.46,82.73,,,Visualizer
moment,1.034,0.39,0.0,5.94,0.0,,85.55,82.74,,,Visualizer
moment,1.326,0.57,0.0,6.28,0.0,,86.14,82.82,,,Visualizer
moment,1.545,0.77,0.0,6.46,0.0,,86.85,82.79,,,Visualizer
moment,1.787,0.78,0.0,6.58,0.0,,87.67,82.76,,,Visualizer
moment,2.062,0.9,0.0,6.64,0.0,,88.75,82.86,,,Visualizer
moment,2.276,1.04,0.0,6.64,0.0,,89.77,82.85,,,Visualizer
moment,2.518,1.03,0.0,6.62,0.0,,90.8,83.01,,,Visualizer
moment,2.79,0.96,0.0,6.62,0.0,,91.67,83.33,,,Visualizer
moment,3.007,0.87,0.0,6.62,0.0,,92.24,83.93,,,Visualizer
moment,3.299,0.86,0.0,6.54,0.0,,92.68,84.77,,,Visualizer
moment,3.542,0.93,0.0,6.48,0.0,,92.84,85.63,,,Visualizer
moment,3.813,1.01,0.0,6.44,0.0,,92.78,86.53,,,Visualizer
moment,4.032,1.09,0.0,6.36,0.0,,92.68,87.3,,,Visualizer
moment,4.272,1.2,0.0,6.34,0.0,,92.68,88.1,,,Visualizer
moment,4.54,1.32,0.0,6.29,0.0,,92.44,88.71,,,Visualizer
moment,4.83,1.45,0.0,6.16,0.0,,91.91,89.12,,,Visualizer
moment,5.022,1.61,0.0,6.1,0.0,,91.6,89.47,,,Visualizer
moment,5.305,1.82,0.0,5.95,0.0,,90.97,89.72,,,Visualizer
moment,5.546,2.01,0.0,5.86,0.0,,89.97,89.94,,,Visualizer
moment,5.786,2.28,0.0,5.76,0.0,,88.79,90.17,,,Visualizer
moment,6.031,2.71,0.0,5.56,0.0,,87.61,90.17,,,Visualizer
moment,6.276,3.18,0.0,5.11,0.0,,86.43,90.09,,,Visualizer
moment,6.553,3.48,0.0,4.42,0.0,,85.52,90.0,,,Visualizer
moment,6.842,3.57,0.0,3.73,0.0,,84.74,89.86,,,Visualizer
moment,7.012,3.51,0.0,3.07,0.0,,84.16,89.59,,,Visualizer
moment,7.299,3.4,0.0,2.51,0.0,,83.78,89.45,,,Visualizer
moment,7.561,3.32,0.0,2.08,0.0,,83.45,89.32,,,Visualizer
moment,7.782,3.26,0.0,1.7,0.0,,83.13,89.19,,,Visualizer
moment,8.034,3.2,0.3,1.41,0.08,,83.0,89.1,,,Visualizer
moment,8.302,3.09,0.2,1.19,0.05,,82.94,88.98,,,Visualizer
moment,8.517,3.07,0.2,1.04,0.05,,83.0,88.88,,,Visualizer
moment,8.808,3.1,0.4,0.91,0.1,,82.84,88.86,,,Visualizer
moment,9.049,3.06,0.4,0.74,0.1,,82.97,88.75,,,Visualizer
moment,9.315,3.02,0.4,0.66,0.1,,82.97,88.67,,,Visualizer
moment,9.54,3.04,0.5,0.63,0.13,,83.0,88.64,,,Visualizer
moment,9.782,3.02,0.6,0.57,0.15,,83.04,88.65,,,Visualizer
moment,10.06,3.05,0.7,0.57,0.18,,82.94,88.58,,,Visualizer
moment,10.269,3.08,0.9,0.45,0.23,,83.07,88.54,,,Visualizer
moment,10.512,2.93,0.8,0.52,0.21,,83.13,88.55,,,Visualizer
moment,10.829,3.08,0.9,0.45,0.23,,83.13,88.56,,,Visualizer
moment,11.063,2.97,1.1,0.44,0.28,,83.1,88.55,,,Visualizer
moment,11.295,2.96,1.2,0.45,0.31,,83.1,88.53,,,Visualizer
moment,11.543,3.07,1.3,0.47,0.33,,82.94,88.58,,,Visualizer
moment,11.801,3.02,1.3,0.4,0.33,,82.97,88.53,,,Visualizer
moment,12.027,2.92,1.5,0.47,0.31,,82.84,88.5,,,Visualizer
moment,12.269,3.03,1.6,0.47,0.36,,82.81,88.57,,,Visualizer
moment,12.536,3.03,1.8,0.41,0.41,,82.88,88.54,,,Visualizer
moment,12.626,3.0,1.8,0.45,0.41,,82.78,88.52,,,Visualizer
moment,12.907,3.0,1.8,0.52,0.36,,82.75,88.49,,,Visualizer
moment,13.152,3.13,2.0,0.68,0.41,,82.62,88.56,,,Visualizer
moment,13.423,3.57,2.0,0.94,0.38,,82.2,88.54,,,Visualizer
moment,13.635,4.33,2.2,1.2,0.44,,81.78,88.55,,,Visualizer
moment,13.882,5.18,2.4,1.48,0.46,,81.11,88.59,,,Visualizer
moment,14.121,6.24,2.5,1.71,0.46,,80.76,88.6,,,Visualizer
moment,14.365,7.36,2.8,1.8,0.51,,80.28,88.65,,,Visualizer
moment,14.632,7.87,3.1,1.69,0.59,,80.18,88.58,,,Visualizer
moment,14.912,7.85,3.4,1.47,0.62,,79.96,88.58,,,Visualizer
