information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé bl,text
meta,,,,,,,,,Date,2024-04-13T04:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8701c92-6400-4d00-80af-54c619394c6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.313,0.0,0.0,3.11,0.0,,88.83,85.55,,,Visualizer
moment,0.544,0.0,0.0,3.17,0.0,,88.86,85.78,,,Visualizer
moment,0.763,0.0,0.0,3.25,0.0,,88.83,85.83,,,Visualizer
moment,1.033,0.0,0.0,3.38,0.0,,88.07,85.9,,,Visualizer
moment,1.302,0.0,0.0,3.53,0.0,,85.89,85.86,,,Visualizer
moment,1.525,0.03,0.0,3.59,0.0,,83.85,85.89,,,Visualizer
moment,1.8,0.08,0.0,3.66,0.0,,82.56,86.01,,,Visualizer
moment,2.025,0.22,0.0,3.72,0.0,,81.86,86.2,,,Visualizer
moment,2.293,0.43,0.0,3.76,0.0,,81.63,86.43,,,Visualizer
moment,2.519,0.61,0.0,3.84,0.0,,82.02,86.48,,,Visualizer
moment,2.789,0.92,0.0,3.85,0.0,,82.92,86.61,,,Visualizer
moment,3.014,0.94,0.0,3.9,0.0,,83.95,86.65,,,Visualizer
moment,3.285,0.98,0.0,3.95,0.0,,85.14,86.74,,,Visualizer
moment,3.558,0.9,0.0,3.93,0.0,,86.05,86.8,,,Visualizer
moment,3.778,0.93,0.0,3.96,0.0,,87.03,86.89,,,Visualizer
moment,4.048,0.95,0.0,3.99,0.0,,87.91,86.95,,,Visualizer
moment,4.32,0.98,0.0,3.99,0.0,,88.5,87.01,,,Visualizer
moment,4.545,0.94,0.0,3.98,0.0,,89.12,87.15,,,Visualizer
moment,4.769,0.89,0.0,4.01,0.0,,89.72,87.17,,,Visualizer
moment,5.036,0.98,0.0,3.97,0.0,,89.98,87.29,,,Visualizer
moment,5.312,0.93,0.0,4.09,0.0,,90.38,87.52,,,Visualizer
moment,5.533,1.02,0.0,4.01,0.0,,90.81,87.7,,,Visualizer
moment,5.814,0.91,0.07,4.0,0.07,,90.95,87.83,,,Visualizer
moment,6.042,0.93,0.07,4.03,0.07,,91.14,87.93,,,Visualizer
moment,6.297,0.96,0.07,3.99,0.07,,91.41,88.17,,,Visualizer
moment,6.522,0.91,0.07,4.06,0.07,,91.48,88.34,,,Visualizer
moment,6.805,1.05,0.07,4.0,0.0,,91.54,88.38,,,Visualizer
moment,7.016,0.97,0.07,4.05,0.0,,91.61,88.53,,,Visualizer
moment,7.288,1.01,0.07,4.02,0.0,,91.68,88.69,,,Visualizer
moment,7.569,1.0,0.07,3.98,0.0,,91.78,88.72,,,Visualizer
moment,7.783,1.04,0.07,3.99,0.0,,91.95,88.87,,,Visualizer
moment,8.06,1.14,0.06,4.04,-0.01,,91.88,89.05,,,Visualizer
moment,8.28,1.2,0.0,4.04,-0.07,,91.88,89.14,,,Visualizer
moment,8.548,1.25,0.0,4.03,-0.07,,91.91,89.25,,,Visualizer
moment,8.78,1.27,0.0,4.0,-0.07,,92.05,89.37,,,Visualizer
moment,9.047,1.33,0.53,3.98,0.48,,92.01,89.48,,,Visualizer
moment,9.313,1.4,1.56,4.02,1.53,,92.01,89.61,,,Visualizer
moment,9.551,1.46,1.8,4.01,1.84,,92.08,89.73,,,Visualizer
moment,9.808,1.55,2.76,4.06,2.81,,92.11,89.78,,,Visualizer
moment,10.037,1.67,3.37,4.02,2.75,,92.11,89.92,,,Visualizer
moment,10.304,1.75,3.97,4.08,3.11,,92.08,89.97,,,Visualizer
moment,10.528,1.77,5.45,4.08,3.29,,92.08,90.02,,,Visualizer
moment,10.8,1.83,6.03,4.1,3.32,,92.11,90.08,,,Visualizer
moment,11.022,1.88,6.81,4.1,3.51,,92.25,90.14,,,Visualizer
moment,11.295,1.9,7.79,4.05,3.57,,92.28,90.18,,,Visualizer
moment,11.522,1.87,8.49,4.03,3.5,,92.18,90.22,,,Visualizer
moment,11.789,1.86,9.31,4.04,3.69,,92.08,90.33,,,Visualizer
moment,12.058,1.85,10.31,4.04,3.57,,91.95,90.31,,,Visualizer
moment,12.283,1.86,11.3,4.03,3.58,,91.81,90.32,,,Visualizer
moment,12.564,1.85,12.1,3.99,3.68,,91.58,90.38,,,Visualizer
moment,12.79,1.87,13.29,4.01,3.84,,91.64,90.39,,,Visualizer
moment,13.047,1.85,13.89,4.0,3.65,,91.45,90.46,,,Visualizer
moment,13.333,1.86,14.9,4.0,3.67,,91.38,90.45,,,Visualizer
moment,13.545,1.89,15.96,3.98,3.57,,91.21,90.47,,,Visualizer
moment,13.77,1.85,16.69,4.04,3.47,,91.21,90.5,,,Visualizer
moment,14.051,1.82,17.42,4.04,3.6,,91.18,90.59,,,Visualizer
moment,14.313,1.83,18.38,4.0,3.55,,91.11,90.47,,,Visualizer
moment,14.534,1.87,19.44,4.0,3.55,,91.01,90.42,,,Visualizer
moment,14.803,1.83,20.13,4.04,3.51,,90.84,90.42,,,Visualizer
moment,15.028,1.85,21.12,3.99,3.43,,90.81,90.42,,,Visualizer
moment,15.299,1.88,21.87,3.98,3.56,,90.78,90.43,,,Visualizer
moment,15.524,1.88,22.89,3.97,3.52,,90.58,90.45,,,Visualizer
moment,15.792,1.84,23.54,3.99,3.48,,90.48,90.41,,,Visualizer
moment,16.035,1.87,24.56,3.98,3.51,,90.55,90.33,,,Visualizer
moment,16.292,1.9,25.29,3.95,3.49,,90.48,90.4,,,Visualizer
moment,16.559,1.85,26.24,3.96,3.42,,90.61,90.4,,,Visualizer
moment,16.797,1.87,27.23,4.01,3.43,,90.41,90.3,,,Visualizer
moment,17.054,1.82,27.95,4.04,3.46,,90.48,90.32,,,Visualizer
moment,17.282,1.83,28.62,4.04,3.39,,90.45,90.29,,,Visualizer
moment,17.548,1.83,29.71,4.03,3.54,,90.28,90.28,,,Visualizer
moment,17.775,1.83,30.68,4.02,3.52,,90.25,90.19,,,Visualizer
moment,18.061,1.81,31.33,4.04,3.45,,90.15,90.2,,,Visualizer
moment,18.325,1.82,32.36,4.0,3.48,,90.08,90.2,,,Visualizer
moment,18.544,1.83,33.29,4.01,3.31,,89.95,90.18,,,Visualizer
moment,18.766,1.81,33.97,4.01,3.35,,89.95,90.2,,,Visualizer
moment,19.034,1.83,34.32,3.99,3.32,,89.98,90.15,,,Visualizer
moment,19.304,1.8,35.66,3.97,3.36,,89.91,90.15,,,Visualizer
moment,19.532,1.83,36.63,4.0,3.4,,89.98,90.1,,,Visualizer
moment,19.799,1.8,37.19,3.98,3.28,,90.02,90.05,,,Visualizer
moment,20.035,1.8,37.95,4.02,3.41,,89.85,90.04,,,Visualizer
moment,20.294,1.85,38.96,4.0,3.36,,89.98,90.05,,,Visualizer
