information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-20T20:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e211ee9-ad04-48a9-bb10-f497fffc058e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.024,0.11,0.0,4.41,0.0,,93.58,90.27,,,Visualizer
moment,0.215,0.09,0.0,5.46,0.0,,93.07,90.41,,,Visualizer
moment,0.395,0.19,0.0,6.34,0.0,,91.45,90.39,,,Visualizer
moment,0.62,0.31,0.0,7.04,0.0,,91.25,90.45,,,Visualizer
moment,0.845,0.46,0.0,7.64,0.0,,91.29,90.61,,,Visualizer
moment,1.026,0.73,0.0,8.07,0.0,,91.76,90.78,,,Visualizer
moment,1.252,0.84,0.0,8.29,0.0,,92.36,90.87,,,Visualizer
moment,1.475,0.81,0.0,8.46,0.0,,93.07,91.06,,,Visualizer
moment,1.656,0.86,0.0,8.51,0.0,,93.85,91.28,,,Visualizer
moment,1.881,0.87,0.0,8.54,0.0,,94.36,91.48,,,Visualizer
moment,2.061,0.9,0.0,8.62,0.0,,94.84,91.76,,,Visualizer
moment,2.286,0.92,0.0,8.58,0.0,,95.05,92.16,,,Visualizer
moment,2.513,0.93,0.0,8.58,0.0,,95.18,92.41,,,Visualizer
moment,2.737,0.96,0.0,8.56,0.0,,95.18,92.59,,,Visualizer
moment,2.915,1.01,0.0,8.47,0.0,,95.08,92.85,,,Visualizer
moment,3.141,1.06,0.0,8.35,0.0,,95.01,93.01,,,Visualizer
moment,3.321,1.14,0.0,8.28,0.0,,94.74,93.13,,,Visualizer
moment,3.545,1.22,0.0,8.09,0.0,,94.8,93.24,,,Visualizer
moment,3.773,1.31,0.0,7.7,0.0,,94.67,93.32,,,Visualizer
moment,3.958,1.38,0.0,7.15,0.0,,94.53,93.38,,,Visualizer
moment,4.176,1.47,0.0,6.44,0.0,,94.36,93.48,,,Visualizer
moment,4.355,1.53,0.0,5.75,0.0,,94.36,93.48,,,Visualizer
moment,4.581,1.52,0.0,4.98,0.0,,94.19,93.44,,,Visualizer
moment,4.806,1.52,0.07,4.21,0.07,,94.12,93.46,,,Visualizer
moment,5.034,1.47,0.08,3.62,0.08,,94.05,93.46,,,Visualizer
moment,5.213,1.48,0.08,3.09,0.08,,94.16,93.43,,,Visualizer
moment,5.392,1.44,0.07,2.59,0.07,,93.98,93.44,,,Visualizer
moment,5.616,1.41,0.0,2.29,0.0,,93.92,93.44,,,Visualizer
moment,5.841,1.45,0.14,1.84,0.07,,93.88,93.36,,,Visualizer
moment,6.067,1.36,0.12,1.44,0.04,,93.95,93.32,,,Visualizer
moment,6.336,1.3,0.08,1.26,0.01,,93.78,93.26,,,Visualizer
moment,6.472,1.27,0.09,1.08,0.09,,93.71,93.26,,,Visualizer
moment,6.65,1.26,0.0,0.92,0.0,,93.75,93.26,,,Visualizer
moment,6.876,1.23,0.0,0.72,-0.15,,93.78,93.2,,,Visualizer
moment,7.101,1.19,0.0,0.67,-0.1,,93.64,93.15,,,Visualizer
moment,7.28,1.21,0.0,0.58,-0.08,,93.71,93.17,,,Visualizer
moment,7.6,1.18,0.0,0.56,0.0,,93.54,93.16,,,Visualizer
moment,7.732,1.18,0.0,0.55,0.0,,93.54,93.09,,,Visualizer
moment,7.914,1.21,0.0,0.51,0.0,,93.54,93.04,,,Visualizer
moment,8.136,1.18,0.0,0.4,0.0,,93.44,92.93,,,Visualizer
moment,8.315,1.15,0.0,0.31,0.0,,93.41,92.96,,,Visualizer
moment,8.541,1.11,0.15,0.24,0.16,,93.38,92.96,,,Visualizer
moment,8.766,1.1,0.12,0.32,0.13,,93.38,92.89,,,Visualizer
moment,8.95,1.13,0.1,0.28,0.1,,93.41,92.83,,,Visualizer
moment,9.174,1.12,0.09,0.37,0.09,,93.27,92.89,,,Visualizer
moment,9.396,1.15,0.07,0.3,0.07,,93.34,92.81,,,Visualizer
moment,9.578,1.13,0.0,0.38,-0.16,,93.27,92.72,,,Visualizer
moment,9.801,1.17,0.0,0.32,-0.13,,93.07,92.77,,,Visualizer
moment,9.981,1.14,0.0,0.25,-0.09,,93.1,92.76,,,Visualizer
moment,10.205,1.1,0.0,0.28,-0.08,,93.1,92.68,,,Visualizer
moment,10.434,1.13,0.0,0.29,0.0,,92.97,92.65,,,Visualizer
moment,10.618,1.12,0.0,0.23,0.0,,92.97,92.64,,,Visualizer
moment,10.844,1.14,0.07,0.33,0.07,,92.87,92.64,,,Visualizer
moment,11.066,1.16,0.08,0.27,0.08,,92.87,92.63,,,Visualizer
moment,11.241,1.1,0.08,0.26,0.08,,92.87,92.55,,,Visualizer
moment,11.465,1.14,0.08,0.31,0.08,,92.7,92.55,,,Visualizer
moment,11.645,1.16,0.08,0.25,0.08,,92.63,92.55,,,Visualizer
moment,11.875,1.12,0.06,0.19,-0.01,,92.56,92.5,,,Visualizer
moment,12.096,1.12,0.06,0.15,-0.02,,92.53,92.52,,,Visualizer
moment,12.277,1.12,0.0,0.26,-0.08,,92.63,92.48,,,Visualizer
moment,12.501,1.15,0.0,0.22,-0.08,,92.39,92.44,,,Visualizer
moment,12.725,1.13,0.0,0.17,-0.06,,92.29,92.4,,,Visualizer
moment,12.907,1.14,0.0,0.14,-0.06,,92.16,92.43,,,Visualizer
moment,13.133,1.17,0.0,0.11,0.0,,92.19,92.4,,,Visualizer
moment,13.314,1.19,0.0,0.08,0.0,,91.86,92.4,,,Visualizer
moment,13.537,1.21,0.0,0.06,0.0,,91.82,92.38,,,Visualizer
moment,13.761,1.22,0.0,0.05,0.0,,91.59,92.3,,,Visualizer
moment,13.986,1.22,0.0,0.04,0.0,,91.49,92.26,,,Visualizer
moment,14.165,1.24,0.0,0.03,0.0,,91.42,92.27,,,Visualizer
moment,14.394,1.25,0.0,0.02,0.0,,91.19,92.29,,,Visualizer
moment,14.57,1.25,0.0,0.02,0.0,,91.19,92.25,,,Visualizer
moment,14.796,1.29,0.0,0.01,0.0,,91.12,92.24,,,Visualizer
moment,14.976,1.38,0.0,0.01,0.0,,90.95,92.2,,,Visualizer
moment,15.293,1.38,0.07,0.01,0.07,,90.89,92.17,,,Visualizer
moment,15.425,1.37,0.07,0.01,0.07,,90.75,92.14,,,Visualizer
moment,15.606,1.44,0.07,0.01,0.07,,90.65,92.18,,,Visualizer
moment,15.832,1.51,0.12,0.0,0.13,,90.72,92.17,,,Visualizer
moment,16.056,1.54,0.1,0.0,0.1,,90.55,92.14,,,Visualizer
moment,16.235,1.53,0.11,0.05,0.04,,90.52,92.1,,,Visualizer
moment,16.554,1.56,0.14,0.22,0.07,,90.45,92.13,,,Visualizer
moment,16.649,1.61,0.15,0.52,0.08,,90.36,92.12,,,Visualizer
moment,16.866,1.65,0.17,0.95,0.06,,90.32,92.06,,,Visualizer
moment,17.095,1.7,0.19,1.51,0.08,,90.25,92.01,,,Visualizer
moment,17.27,1.91,0.33,1.89,0.22,,90.19,92.08,,,Visualizer
moment,17.495,2.41,0.37,1.79,0.24,,90.19,92.12,,,Visualizer
moment,17.722,2.65,0.57,1.56,0.43,,90.16,92.09,,,Visualizer
moment,17.9,2.73,0.56,1.43,0.41,,90.39,92.05,,,Visualizer
moment,18.126,2.87,0.47,1.29,0.29,,90.42,92.11,,,Visualizer
moment,18.354,3.01,0.51,1.16,0.18,,90.52,92.1,,,Visualizer
moment,18.532,3.12,0.79,1.06,0.41,,90.62,92.12,,,Visualizer
moment,18.756,3.25,0.82,1.01,0.26,,90.72,92.02,,,Visualizer
moment,18.937,3.43,0.94,0.98,0.51,,90.75,92.06,,,Visualizer
moment,19.16,3.59,0.92,0.93,0.47,,90.85,92.11,,,Visualizer
moment,19.397,3.69,1.15,0.87,0.66,,91.02,92.05,,,Visualizer
moment,19.565,3.79,1.17,0.91,0.39,,91.05,92.03,,,Visualizer
moment,19.79,4.04,1.15,0.89,0.21,,91.22,92.06,,,Visualizer
moment,20.016,4.24,1.4,0.79,0.5,,91.32,92.06,,,Visualizer
moment,20.196,4.27,1.37,0.84,0.37,,91.25,92.0,,,Visualizer
moment,20.421,4.5,1.58,0.78,0.44,,91.32,92.06,,,Visualizer
moment,20.6,4.59,1.6,0.81,0.45,,91.45,92.1,,,Visualizer
moment,20.827,4.82,1.76,0.78,0.6,,91.49,91.97,,,Visualizer
moment,21.052,4.96,1.92,0.73,0.54,,91.55,91.98,,,Visualizer
moment,21.231,5.14,2.05,0.74,0.66,,91.66,92.04,,,Visualizer
moment,21.455,5.27,2.04,0.74,0.48,,91.76,91.98,,,Visualizer
moment,21.682,5.47,2.35,0.7,0.62,,91.79,92.02,,,Visualizer
moment,21.86,5.53,2.41,0.69,0.61,,91.92,92.03,,,Visualizer
moment,22.086,5.75,2.58,0.67,0.58,,92.06,91.99,,,Visualizer
moment,22.265,5.95,2.62,0.67,0.6,,92.19,91.96,,,Visualizer
moment,22.493,6.01,2.65,0.75,0.44,,92.29,92.0,,,Visualizer
moment,22.719,6.3,2.88,0.68,0.56,,92.46,92.02,,,Visualizer
moment,22.941,6.28,3.11,0.73,0.59,,92.6,91.96,,,Visualizer
moment,23.12,6.52,3.14,0.71,0.57,,92.77,91.96,,,Visualizer
moment,23.349,6.72,3.33,0.7,0.73,,92.77,91.95,,,Visualizer
moment,23.525,6.86,3.35,0.71,0.49,,92.93,91.98,,,Visualizer
moment,23.76,7.02,3.65,0.68,0.8,,93.2,91.96,,,Visualizer
moment,23.977,7.15,3.87,0.7,0.79,,93.24,91.9,,,Visualizer
moment,24.246,7.33,4.0,0.66,0.89,,93.38,91.94,,,Visualizer
moment,24.38,7.44,4.02,0.72,0.71,,93.61,91.93,,,Visualizer
