information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b,text
meta,,,,,,,,,Date,2021-05-01T18:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,100.0,text
meta,,,,,,,,,Weight,13.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b153c7a7-21cd-490f-ae68-b25cd438a34a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.266,1.06,0.0,4.04,0.0,,93.22,89.75,,,Visualizer
moment,0.539,1.07,0.0,4.0,0.0,,92.01,89.93,,,Visualizer
moment,0.764,0.97,0.0,4.02,0.0,,89.81,90.18,,,Visualizer
moment,1.031,0.99,0.0,4.03,0.0,,90.21,90.24,,,Visualizer
moment,1.259,1.01,0.0,4.02,0.0,,90.64,90.13,,,Visualizer
moment,1.534,0.97,0.0,4.02,0.0,,91.51,89.99,,,Visualizer
moment,1.754,1.01,0.0,4.0,0.0,,92.11,89.96,,,Visualizer
moment,2.021,0.99,0.0,3.99,0.0,,92.68,90.03,,,Visualizer
moment,2.246,0.99,0.0,4.0,0.0,,93.29,90.11,,,Visualizer
moment,2.521,0.99,0.0,3.98,0.0,,93.73,90.29,,,Visualizer
moment,2.788,1.06,0.0,4.0,0.0,,94.38,90.47,,,Visualizer
moment,3.01,1.09,0.0,4.0,0.0,,94.68,90.66,,,Visualizer
moment,3.282,1.1,0.0,3.99,0.0,,95.02,90.88,,,Visualizer
moment,3.505,1.14,0.0,3.99,0.0,,95.26,91.14,,,Visualizer
moment,3.822,1.1,0.0,3.96,0.0,,95.54,91.39,,,Visualizer
moment,4.003,1.11,0.0,3.96,0.0,,95.64,91.61,,,Visualizer
moment,4.273,1.14,0.0,4.04,0.0,,95.64,91.82,,,Visualizer
moment,4.496,1.13,0.0,4.01,0.0,,95.71,92.03,,,Visualizer
moment,4.768,1.17,0.0,4.04,0.0,,95.68,92.29,,,Visualizer
moment,5.085,1.2,0.0,3.98,0.0,,95.61,92.54,,,Visualizer
moment,5.263,1.29,0.0,4.03,0.0,,95.64,92.78,,,Visualizer
moment,5.533,1.4,0.0,4.03,0.0,,95.4,92.94,,,Visualizer
