information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93.5°C,text
meta,,,,,,,,,Date,2021-05-04T06:34:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,vertical roasters,text
meta,,,,,,,,,Beans,brasil diamond,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dd4fdf2-e1fc-45f8-9b97-6984419ecc02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.002,0.41,0.0,3.72,0.0,,93.47,92.74,,,Visualizer
moment,0.316,0.45,0.0,4.44,0.0,,91.12,92.93,,,Visualizer
moment,0.496,0.45,0.0,5.23,0.0,,88.83,93.0,,,Visualizer
moment,0.765,0.59,0.0,5.85,0.0,,89.03,92.98,,,Visualizer
moment,0.99,0.96,0.0,6.25,0.0,,89.89,92.95,,,Visualizer
moment,1.26,1.04,0.0,6.62,0.0,,91.18,92.74,,,Visualizer
moment,1.485,1.05,0.0,6.86,0.0,,92.36,92.55,,,Visualizer
moment,1.755,1.07,0.0,7.01,0.0,,93.27,92.29,,,Visualizer
moment,1.98,1.03,0.0,7.07,0.0,,94.15,92.31,,,Visualizer
moment,2.25,1.02,0.0,7.13,0.0,,94.83,92.51,,,Visualizer
moment,2.476,1.09,0.0,7.17,0.0,,95.21,92.76,,,Visualizer
moment,2.745,1.12,0.0,7.17,0.0,,95.38,92.97,,,Visualizer
moment,3.015,1.15,0.0,7.18,0.0,,95.38,93.15,,,Visualizer
moment,3.24,1.28,0.0,7.17,0.0,,95.48,93.46,,,Visualizer
moment,3.51,1.38,0.0,7.12,0.0,,95.21,93.64,,,Visualizer
moment,3.735,1.48,0.0,7.05,0.0,,95.0,93.83,,,Visualizer
moment,4.005,1.66,0.0,7.0,0.0,,94.73,94.06,,,Visualizer
moment,4.23,1.9,0.0,6.93,0.0,,94.45,94.25,,,Visualizer
