information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-12T02:52:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd07f197-d31d-4b85-b2e1-32c4793a63ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.041,0.6,0.0,4.14,0.0,,95.96,90.13,,,Visualizer
moment,0.222,0.79,0.0,4.41,0.0,,95.03,90.41,,,Visualizer
moment,0.447,0.88,0.0,4.56,0.0,,93.94,90.37,,,Visualizer
moment,0.627,0.87,0.0,4.66,0.0,,93.36,90.43,,,Visualizer
moment,0.852,0.9,0.0,4.77,0.0,,92.86,90.52,,,Visualizer
moment,1.122,0.88,0.0,4.82,0.0,,92.52,90.53,,,Visualizer
moment,1.257,0.86,0.0,4.88,0.0,,92.35,90.61,,,Visualizer
moment,1.482,0.87,0.0,4.91,0.0,,92.11,90.77,,,Visualizer
moment,1.752,0.9,0.0,4.93,0.0,,91.88,90.83,,,Visualizer
moment,1.932,0.86,0.0,4.98,0.0,,91.85,90.88,,,Visualizer
moment,2.112,0.84,0.0,4.98,0.0,,91.68,90.97,,,Visualizer
moment,2.292,0.83,0.0,4.98,0.0,,91.71,91.08,,,Visualizer
moment,2.563,0.84,0.0,5.0,0.0,,91.71,91.2,,,Visualizer
moment,2.85,0.84,0.0,5.0,0.0,,91.64,91.27,,,Visualizer
moment,2.922,0.83,0.0,5.0,0.0,,91.61,91.38,,,Visualizer
moment,3.191,0.81,0.0,5.0,0.0,,91.64,91.47,,,Visualizer
moment,3.371,0.84,0.0,4.99,0.0,,91.61,91.57,,,Visualizer
moment,3.552,0.84,0.0,5.0,0.0,,91.61,91.62,,,Visualizer
moment,3.776,0.83,0.0,5.02,0.0,,91.61,91.67,,,Visualizer
moment,4.002,0.83,0.0,5.01,0.0,,91.64,91.73,,,Visualizer
moment,4.182,0.82,0.0,4.99,0.0,,91.58,91.84,,,Visualizer
moment,4.407,0.83,0.0,5.02,0.0,,91.45,91.95,,,Visualizer
moment,4.632,0.82,0.0,5.02,0.0,,91.64,91.94,,,Visualizer
moment,4.812,0.79,0.0,5.02,0.0,,91.48,91.96,,,Visualizer
moment,5.037,0.79,0.0,5.0,0.0,,91.58,92.03,,,Visualizer
moment,5.216,0.81,0.0,5.0,0.0,,91.45,92.02,,,Visualizer
moment,5.441,0.76,0.0,4.98,0.0,,91.64,92.09,,,Visualizer
moment,5.666,0.77,0.0,5.0,0.0,,91.64,92.14,,,Visualizer
moment,5.847,0.78,0.0,5.0,0.0,,91.48,92.2,,,Visualizer
moment,6.072,0.83,0.0,4.9,0.0,,91.71,92.19,,,Visualizer
moment,6.251,0.69,0.0,4.37,0.0,,91.58,92.21,,,Visualizer
moment,6.477,0.41,0.0,3.74,0.0,,91.58,92.17,,,Visualizer
moment,6.748,0.32,0.0,3.11,0.0,,91.58,92.28,,,Visualizer
moment,6.882,0.23,0.0,2.44,0.0,,91.58,92.33,,,Visualizer
moment,7.106,0.17,0.0,1.9,0.0,,91.61,92.27,,,Visualizer
moment,7.377,0.16,0.0,1.63,0.0,,91.64,92.36,,,Visualizer
moment,7.556,0.11,0.0,1.29,0.0,,91.54,92.35,,,Visualizer
moment,7.826,0.15,0.0,1.0,0.0,,91.41,92.29,,,Visualizer
moment,7.917,0.2,0.0,0.78,0.0,,91.34,92.31,,,Visualizer
moment,8.186,0.19,0.0,0.61,0.0,,91.11,92.33,,,Visualizer
moment,8.366,0.24,0.0,0.47,0.0,,91.04,92.33,,,Visualizer
moment,8.546,0.23,0.0,0.37,0.0,,90.81,92.33,,,Visualizer
moment,8.816,0.22,0.0,0.29,0.0,,90.64,92.3,,,Visualizer
moment,9.041,0.24,0.0,0.22,0.0,,90.51,92.26,,,Visualizer
moment,9.176,0.26,0.0,0.17,0.0,,90.45,92.33,,,Visualizer
moment,9.401,0.28,0.0,0.13,0.0,,90.28,92.28,,,Visualizer
moment,9.626,0.28,0.0,0.1,0.0,,90.11,92.35,,,Visualizer
moment,9.806,0.24,0.0,0.08,0.0,,89.98,92.28,,,Visualizer
moment,10.031,0.21,0.0,0.06,0.0,,89.88,92.28,,,Visualizer
moment,10.256,0.21,0.0,0.05,0.0,,89.88,92.35,,,Visualizer
moment,10.436,0.18,0.0,0.04,0.0,,89.82,92.32,,,Visualizer
moment,10.661,0.17,0.09,0.03,0.08,,89.78,92.28,,,Visualizer
moment,10.841,0.16,0.18,0.02,0.17,,89.78,92.29,,,Visualizer
moment,11.066,0.15,0.22,0.02,0.21,,89.65,92.28,,,Visualizer
moment,11.381,0.14,0.38,0.01,0.35,,89.82,92.2,,,Visualizer
moment,11.471,0.13,0.44,0.01,0.41,,89.65,92.21,,,Visualizer
moment,11.696,0.11,0.54,0.01,0.5,,89.71,92.22,,,Visualizer
moment,11.921,0.1,0.64,0.01,0.48,,89.55,92.27,,,Visualizer
moment,12.101,0.1,0.77,0.01,0.51,,89.65,92.21,,,Visualizer
moment,12.371,0.09,0.91,0.0,0.55,,89.55,92.2,,,Visualizer
moment,12.506,0.09,0.98,0.0,0.56,,89.68,92.2,,,Visualizer
moment,12.731,0.08,1.21,0.0,0.62,,89.65,92.19,,,Visualizer
moment,13.001,0.07,1.4,0.0,0.71,,89.62,92.2,,,Visualizer
moment,13.181,0.07,1.48,0.0,0.73,,89.68,92.24,,,Visualizer
moment,13.361,0.09,1.63,0.0,0.74,,89.71,92.19,,,Visualizer
moment,13.631,0.08,1.84,0.0,0.74,,89.82,92.13,,,Visualizer
moment,13.811,0.06,1.92,0.0,0.74,,89.91,92.17,,,Visualizer
moment,13.991,0.05,2.04,0.0,0.69,,89.95,92.1,,,Visualizer
moment,14.171,0.06,2.09,0.0,0.64,,89.91,92.12,,,Visualizer
moment,14.441,0.06,2.26,0.0,0.59,,89.95,92.13,,,Visualizer
moment,14.621,0.06,2.4,0.0,0.59,,89.98,92.16,,,Visualizer
moment,14.846,0.05,2.53,0.0,0.57,,90.01,92.19,,,Visualizer
moment,15.026,0.06,2.68,0.0,0.6,,89.88,92.17,,,Visualizer
moment,15.251,0.06,2.79,0.0,0.6,,90.05,92.15,,,Visualizer
moment,15.523,0.06,2.91,0.0,0.61,,90.18,92.08,,,Visualizer
moment,15.656,0.06,2.99,0.0,0.55,,90.21,92.11,,,Visualizer
moment,15.881,0.06,3.03,0.0,0.53,,90.34,92.08,,,Visualizer
moment,16.061,0.05,3.14,0.0,0.5,,90.25,92.07,,,Visualizer
moment,16.286,0.05,3.23,0.0,0.46,,90.34,92.06,,,Visualizer
moment,16.466,0.05,3.34,0.0,0.47,,90.34,92.06,,,Visualizer
moment,16.691,0.05,3.44,0.0,0.46,,90.45,92.09,,,Visualizer
moment,16.916,0.05,3.55,0.0,0.48,,90.45,92.07,,,Visualizer
moment,17.096,0.04,3.63,0.0,0.46,,90.45,91.99,,,Visualizer
moment,17.321,0.04,3.74,0.0,0.48,,90.51,91.96,,,Visualizer
moment,17.501,0.04,3.78,0.0,0.46,,90.58,92.01,,,Visualizer
moment,17.726,0.04,3.96,0.0,0.48,,90.58,92.07,,,Visualizer
moment,17.995,0.04,4.04,0.0,0.46,,90.74,92.04,,,Visualizer
moment,18.131,0.04,4.08,0.0,0.46,,90.71,91.98,,,Visualizer
moment,18.356,0.03,4.2,0.0,0.43,,90.81,91.94,,,Visualizer
moment,18.626,0.03,4.28,0.0,0.42,,90.81,91.95,,,Visualizer
