information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-27T15:46:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/332d9bf1-0450-4f5f-b104-74af852cc91b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.0,0.0,3.55,0.0,,88.03,85.68,,,Visualizer
moment,0.242,0.0,0.0,4.65,0.0,,88.03,85.86,,,Visualizer
moment,0.438,0.0,0.0,5.89,0.0,,87.7,86.02,,,Visualizer
moment,0.633,0.0,0.0,6.91,0.0,,87.18,86.03,,,Visualizer
moment,0.828,0.01,0.0,7.81,0.0,,86.53,85.95,,,Visualizer
moment,1.074,0.01,0.0,8.39,0.0,,84.91,85.92,,,Visualizer
moment,1.265,0.08,0.0,8.83,0.0,,83.52,85.94,,,Visualizer
moment,1.461,0.24,0.0,9.24,0.0,,81.98,85.97,,,Visualizer
moment,1.705,0.72,0.0,9.37,0.0,,81.4,85.91,,,Visualizer
moment,1.9,1.16,0.0,9.49,0.0,,81.66,85.96,,,Visualizer
moment,2.094,1.22,0.0,9.55,0.0,,82.62,85.98,,,Visualizer
moment,2.289,1.26,0.0,9.42,0.0,,83.65,85.86,,,Visualizer
moment,2.534,1.33,0.0,9.37,0.0,,84.75,85.76,,,Visualizer
moment,2.729,1.35,0.0,9.28,0.0,,85.71,85.79,,,Visualizer
moment,2.923,1.34,0.0,9.18,0.0,,86.69,85.87,,,Visualizer
moment,3.168,1.32,0.0,9.08,0.0,,87.41,85.96,,,Visualizer
moment,3.362,1.27,0.0,8.99,0.0,,88.06,86.14,,,Visualizer
moment,3.557,1.23,0.0,8.93,0.0,,88.45,86.36,,,Visualizer
moment,3.752,1.21,0.0,8.83,0.0,,88.75,86.61,,,Visualizer
moment,3.995,1.23,0.0,8.77,0.0,,88.85,86.79,,,Visualizer
moment,4.191,1.26,0.0,8.63,0.0,,88.81,86.86,,,Visualizer
moment,4.386,1.35,0.0,8.52,0.0,,88.78,87.02,,,Visualizer
moment,4.581,1.48,0.0,8.41,0.0,,88.75,87.16,,,Visualizer
moment,4.874,1.57,0.0,8.31,0.0,,88.52,87.3,,,Visualizer
moment,5.019,1.79,0.0,8.2,0.0,,88.29,87.42,,,Visualizer
moment,5.215,1.99,0.0,8.2,0.0,,87.99,87.46,,,Visualizer
moment,5.458,2.17,0.0,8.08,0.0,,87.73,87.57,,,Visualizer
moment,5.653,2.46,0.0,7.98,0.0,,87.44,87.62,,,Visualizer
moment,5.848,2.78,0.0,7.81,0.0,,87.11,87.62,,,Visualizer
moment,6.092,3.16,0.0,7.47,0.0,,86.59,87.58,,,Visualizer
moment,6.287,3.55,0.0,6.77,0.0,,86.36,87.58,,,Visualizer
moment,6.482,3.73,0.0,5.92,0.0,,85.94,87.53,,,Visualizer
moment,6.677,3.74,0.1,5.05,0.1,,85.71,87.49,,,Visualizer
moment,6.922,3.67,0.2,4.32,0.2,,85.36,87.41,,,Visualizer
moment,7.125,3.63,0.3,3.58,0.29,,85.2,87.43,,,Visualizer
moment,7.311,3.46,0.3,3.06,0.29,,84.97,87.39,,,Visualizer
moment,7.506,3.46,0.4,2.55,0.29,,84.91,87.32,,,Visualizer
moment,7.749,3.37,0.6,2.1,0.49,,84.68,87.29,,,Visualizer
moment,7.966,3.22,0.7,1.81,0.49,,84.68,87.19,,,Visualizer
moment,8.188,3.22,0.8,1.57,0.49,,84.65,87.1,,,Visualizer
moment,8.333,3.21,0.8,1.37,0.49,,84.55,87.12,,,Visualizer
moment,8.592,3.14,0.9,1.2,0.49,,84.42,87.14,,,Visualizer
moment,8.773,3.09,1.1,1.08,0.29,,84.36,86.95,,,Visualizer
moment,8.968,3.08,1.1,0.96,0.39,,84.42,86.92,,,Visualizer
moment,9.162,3.1,1.2,0.92,0.39,,84.33,86.94,,,Visualizer
moment,9.409,3.12,1.1,0.84,0.29,,84.29,86.93,,,Visualizer
moment,9.602,3.05,1.4,0.73,0.49,,84.23,86.92,,,Visualizer
moment,9.796,3.02,1.4,0.68,0.39,,84.23,86.89,,,Visualizer
moment,10.043,3.02,1.4,0.67,0.2,,84.16,86.9,,,Visualizer
moment,10.236,3.02,1.5,0.67,0.29,,84.13,86.77,,,Visualizer
moment,10.431,3.02,1.7,0.65,0.59,,84.04,86.71,,,Visualizer
moment,10.625,3.05,1.9,0.66,0.49,,84.04,86.74,,,Visualizer
moment,10.869,3.08,2.0,0.64,0.59,,84.1,86.66,,,Visualizer
moment,11.064,3.05,2.0,0.54,0.59,,84.07,86.71,,,Visualizer
moment,11.261,2.97,2.1,0.56,0.59,,83.88,86.64,,,Visualizer
moment,11.504,2.98,2.1,0.58,0.39,,83.91,86.57,,,Visualizer
moment,11.699,3.0,2.1,0.6,0.2,,83.81,86.63,,,Visualizer
moment,11.901,3.0,2.3,0.61,0.29,,83.75,86.53,,,Visualizer
moment,12.088,3.01,2.4,0.6,0.39,,83.78,86.5,,,Visualizer
moment,12.332,3.03,2.3,0.55,0.2,,83.68,86.45,,,Visualizer
moment,12.532,3.0,2.5,0.58,0.39,,83.81,86.45,,,Visualizer
moment,12.722,3.01,2.5,0.57,0.39,,83.71,86.44,,,Visualizer
moment,13.005,3.0,2.7,0.59,0.29,,83.62,86.46,,,Visualizer
moment,13.023,2.99,2.7,0.59,0.29,,83.62,86.48,,,Visualizer
moment,13.208,2.98,2.8,0.67,0.49,,83.52,86.43,,,Visualizer
moment,13.404,3.09,2.9,0.88,0.59,,83.43,86.41,,,Visualizer
moment,13.599,3.41,3.1,1.02,0.49,,83.27,86.34,,,Visualizer
moment,13.843,3.68,3.3,1.18,0.69,,83.07,86.33,,,Visualizer
moment,14.038,3.99,3.3,1.35,0.59,,82.98,86.29,,,Visualizer
moment,14.233,4.41,3.4,1.56,0.59,,82.91,86.26,,,Visualizer
moment,14.429,4.95,3.5,1.65,0.59,,82.75,86.31,,,Visualizer
moment,14.672,5.29,3.8,1.79,0.69,,82.56,86.29,,,Visualizer
moment,14.867,5.82,3.9,1.82,0.59,,82.49,86.23,,,Visualizer
moment,15.062,6.24,4.1,1.9,0.79,,82.46,86.22,,,Visualizer
moment,15.266,6.74,4.3,1.93,0.88,,82.4,86.15,,,Visualizer
moment,15.5,7.11,4.5,1.81,0.98,,82.4,86.15,,,Visualizer
moment,15.705,7.07,4.8,1.72,0.98,,82.52,86.17,,,Visualizer
moment,15.891,7.05,4.8,1.69,0.98,,82.68,86.06,,,Visualizer
moment,16.141,7.1,5.3,1.56,1.08,,82.98,86.03,,,Visualizer
moment,16.329,7.13,5.6,1.5,1.18,,83.07,86.0,,,Visualizer
moment,16.525,7.13,5.7,1.51,1.18,,83.2,85.98,,,Visualizer
moment,16.728,7.06,6.1,1.42,1.28,,83.55,85.92,,,Visualizer
moment,16.963,7.03,6.2,1.52,1.28,,83.68,85.86,,,Visualizer
moment,17.158,7.0,6.6,1.48,1.28,,83.97,85.82,,,Visualizer
moment,17.367,6.98,6.9,1.51,1.28,,84.2,85.81,,,Visualizer
moment,17.597,7.05,7.3,1.56,1.47,,84.68,85.81,,,Visualizer
moment,17.796,6.99,7.5,1.6,1.37,,84.84,85.7,,,Visualizer
moment,17.988,7.05,7.6,1.59,1.37,,85.07,85.6,,,Visualizer
moment,18.182,7.02,8.1,1.68,1.47,,85.13,85.61,,,Visualizer
moment,18.425,7.04,8.5,1.6,1.57,,85.3,85.61,,,Visualizer
moment,18.634,6.85,8.7,1.66,1.37,,85.49,85.63,,,Visualizer
moment,18.816,6.95,9.1,1.76,1.57,,85.55,85.63,,,Visualizer
moment,19.011,6.95,9.2,1.75,1.57,,85.46,85.54,,,Visualizer
moment,19.265,6.95,9.8,1.83,1.67,,85.43,85.53,,,Visualizer
moment,19.45,6.95,10.0,1.8,1.47,,85.36,85.52,,,Visualizer
moment,19.644,6.83,10.3,1.8,1.57,,85.16,85.5,,,Visualizer
