information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-07T04:27:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/219dc8b5-000b-4313-b0e8-21f4afa11be2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.05,0.0,2.1,0.0,,91.05,84.73,,,Visualizer
moment,0.535,0.06,0.0,2.37,0.0,,90.53,84.95,,,Visualizer
moment,0.761,0.06,0.0,2.59,0.0,,89.54,84.96,,,Visualizer
moment,1.031,0.05,0.0,2.77,0.0,,88.98,85.03,,,Visualizer
moment,1.3,0.05,0.0,2.97,0.0,,88.59,84.96,,,Visualizer
moment,1.527,0.05,0.0,3.11,0.0,,88.36,84.84,,,Visualizer
moment,1.796,0.05,0.0,3.23,0.0,,88.26,84.83,,,Visualizer
moment,2.024,0.05,0.0,3.35,0.0,,88.0,84.83,,,Visualizer
moment,2.291,0.05,0.0,3.37,0.0,,87.57,84.78,,,Visualizer
moment,2.516,0.05,0.0,3.38,0.0,,87.12,84.81,,,Visualizer
moment,2.785,0.05,0.0,3.42,0.0,,86.6,84.77,,,Visualizer
moment,3.011,0.05,0.0,3.51,0.0,,85.92,84.76,,,Visualizer
moment,3.28,0.05,0.0,3.58,0.0,,85.56,85.03,,,Visualizer
moment,3.552,0.15,0.0,3.61,0.0,,85.79,85.56,,,Visualizer
moment,3.776,0.46,-0.1,3.67,-0.1,,86.18,86.23,,,Visualizer
moment,4.048,0.66,-0.1,3.75,-0.1,,86.93,86.78,,,Visualizer
moment,4.282,0.74,-0.1,3.82,-0.1,,87.71,87.24,,,Visualizer
moment,4.541,0.83,0.0,3.93,0.0,,88.72,87.57,,,Visualizer
moment,4.765,0.92,0.0,4.02,0.1,,89.7,87.82,,,Visualizer
moment,5.036,0.94,0.0,4.04,0.1,,90.36,88.15,,,Visualizer
moment,5.26,0.93,0.0,4.03,0.1,,90.99,88.6,,,Visualizer
moment,5.537,0.9,0.0,3.99,0.0,,91.36,88.9,,,Visualizer
moment,5.8,0.89,0.0,4.02,0.0,,91.42,89.22,,,Visualizer
moment,6.026,0.88,0.0,4.09,0.0,,91.19,89.51,,,Visualizer
