information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-18T02:18:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e38800a-1678-4368-a686-a2620c7c7bf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.99,0.0,3.86,0.0,,255.0,93.09,,,Visualizer
moment,0.269,1.09,0.0,4.3,0.0,,255.0,93.32,,,Visualizer
moment,0.494,1.21,0.0,4.7,0.0,,255.0,93.33,,,Visualizer
moment,0.808,1.1,0.0,5.01,0.0,,255.0,93.29,,,Visualizer
moment,0.99,0.93,0.0,5.34,0.0,,255.0,93.3,,,Visualizer
moment,1.259,0.88,0.0,5.66,0.0,,255.0,93.23,,,Visualizer
moment,1.622,0.88,0.0,5.94,0.0,,255.0,93.04,,,Visualizer
moment,1.798,0.9,0.0,6.14,0.0,,255.0,93.02,,,Visualizer
moment,2.023,0.97,0.0,6.33,0.0,,255.0,92.94,,,Visualizer
moment,2.251,1.04,0.0,6.43,0.0,,255.0,92.78,,,Visualizer
moment,2.519,1.12,0.0,6.53,0.0,,255.0,92.6,,,Visualizer
moment,2.788,1.23,0.0,6.59,0.0,,255.0,92.51,,,Visualizer
moment,3.014,1.31,0.0,6.6,0.0,,255.0,92.34,,,Visualizer
moment,3.284,1.39,0.0,6.64,0.0,,255.0,92.17,,,Visualizer
moment,3.51,1.5,0.0,6.69,0.0,,255.0,91.99,,,Visualizer
moment,3.779,1.6,0.0,6.67,0.0,,255.0,91.83,,,Visualizer
moment,4.004,1.78,0.0,6.65,0.0,,255.0,91.72,,,Visualizer
moment,4.274,1.98,0.0,6.53,0.0,,255.0,91.54,,,Visualizer
moment,4.5,2.2,0.0,6.28,0.0,,255.0,91.42,,,Visualizer
moment,4.814,2.43,0.0,5.96,0.0,,255.0,91.35,,,Visualizer
moment,4.994,2.72,0.0,5.51,0.0,,255.0,91.21,,,Visualizer
moment,5.263,3.07,0.0,4.93,0.0,,255.0,91.09,,,Visualizer
moment,5.624,3.39,0.0,4.27,0.0,,255.0,90.92,,,Visualizer
moment,5.803,3.52,0.0,3.66,0.0,,255.0,90.76,,,Visualizer
moment,6.028,3.65,0.0,3.03,0.0,,255.0,90.63,,,Visualizer
moment,6.253,3.62,0.0,2.48,0.0,,255.0,90.56,,,Visualizer
moment,6.524,3.61,0.0,2.12,0.0,,255.0,90.5,,,Visualizer
moment,6.838,3.72,0.0,1.76,0.0,,255.0,90.36,,,Visualizer
moment,7.017,3.65,0.3,1.47,0.32,,255.0,90.26,,,Visualizer
moment,7.243,3.59,0.2,1.24,0.21,,255.0,90.2,,,Visualizer
