information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-18T16:15:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a96ac2c-eca9-465f-a197-6d7bfbc04f67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.75,0.0,7.99,0.0,,87.74,86.33,,,Visualizer
moment,0.268,0.75,0.0,8.02,0.0,,86.41,86.5,,,Visualizer
moment,0.448,0.75,0.0,8.02,0.0,,86.34,86.45,,,Visualizer
moment,0.673,0.71,0.0,8.02,0.0,,86.54,86.46,,,Visualizer
moment,0.943,0.7,0.0,8.02,0.0,,86.76,86.51,,,Visualizer
moment,1.078,0.65,0.0,8.04,0.0,,86.93,86.53,,,Visualizer
moment,1.303,0.66,0.0,8.05,0.0,,87.12,86.57,,,Visualizer
moment,1.483,0.66,0.0,8.06,0.0,,87.02,86.65,,,Visualizer
moment,1.708,0.63,0.0,8.04,0.0,,86.93,86.67,,,Visualizer
moment,1.933,0.61,0.0,8.04,0.0,,86.83,86.71,,,Visualizer
moment,2.113,0.62,0.0,8.03,0.0,,86.83,86.79,,,Visualizer
moment,2.383,0.66,0.0,8.03,0.0,,86.57,86.84,,,Visualizer
moment,2.563,0.68,0.0,8.01,0.0,,86.44,86.88,,,Visualizer
moment,2.743,0.76,0.0,8.05,0.0,,86.24,86.9,,,Visualizer
moment,3.016,0.83,0.0,8.0,0.0,,86.24,86.97,,,Visualizer
moment,3.193,0.9,0.0,7.92,0.0,,86.14,86.99,,,Visualizer
moment,3.418,1.01,0.0,7.95,0.0,,85.98,86.98,,,Visualizer
moment,3.643,1.14,0.0,7.95,0.0,,86.05,87.1,,,Visualizer
moment,3.778,1.25,0.0,7.93,0.0,,85.98,87.06,,,Visualizer
moment,4.003,1.4,0.0,7.87,0.0,,85.79,87.08,,,Visualizer
moment,4.228,1.54,0.0,7.55,0.0,,85.89,87.06,,,Visualizer
moment,4.453,1.44,0.0,6.86,0.0,,85.79,87.05,,,Visualizer
moment,4.633,1.42,0.0,6.07,0.0,,85.79,87.04,,,Visualizer
moment,4.815,1.42,0.0,5.42,0.0,,85.79,86.95,,,Visualizer
moment,5.038,1.39,0.0,4.78,0.0,,85.59,86.92,,,Visualizer
moment,5.308,1.37,0.0,4.31,0.0,,85.56,86.93,,,Visualizer
moment,5.443,1.4,0.0,3.8,0.0,,85.46,86.9,,,Visualizer
moment,5.668,1.45,0.0,3.49,0.0,,85.27,86.86,,,Visualizer
moment,5.893,1.48,0.0,3.26,0.0,,85.24,86.83,,,Visualizer
moment,6.074,1.52,0.0,3.04,0.0,,85.04,86.82,,,Visualizer
moment,6.298,1.61,0.08,2.91,0.08,,84.91,86.81,,,Visualizer
moment,6.479,1.66,0.1,2.78,0.1,,84.82,86.75,,,Visualizer
moment,6.703,1.72,0.24,2.68,0.23,,84.72,86.74,,,Visualizer
moment,6.928,1.84,0.24,2.61,0.23,,84.65,86.71,,,Visualizer
moment,7.108,1.97,0.24,2.57,0.23,,84.56,86.62,,,Visualizer
moment,7.333,2.12,0.28,2.53,0.2,,84.39,86.6,,,Visualizer
moment,7.558,2.24,0.29,2.53,0.18,,84.2,86.55,,,Visualizer
moment,7.741,2.39,0.61,2.53,0.4,,84.17,86.49,,,Visualizer
moment,8.008,2.58,0.52,2.47,0.27,,84.04,86.47,,,Visualizer
moment,8.143,2.81,0.6,2.47,0.35,,84.04,86.38,,,Visualizer
moment,8.368,3.03,0.64,2.46,0.35,,83.82,86.41,,,Visualizer
moment,8.638,3.29,0.93,2.45,0.44,,83.82,86.4,,,Visualizer
moment,8.818,3.64,0.95,2.41,0.41,,83.82,86.32,,,Visualizer
moment,8.998,3.95,1.04,2.42,0.5,,83.72,86.33,,,Visualizer
moment,9.268,4.22,1.61,2.44,0.96,,83.59,86.33,,,Visualizer
moment,9.403,4.6,1.85,2.48,1.17,,83.46,86.22,,,Visualizer
moment,9.628,5.04,2.04,2.54,1.15,,83.49,86.21,,,Visualizer
moment,9.808,5.52,2.45,2.63,1.45,,83.52,86.14,,,Visualizer
moment,10.078,6.11,2.92,2.67,1.73,,83.33,86.14,,,Visualizer
moment,10.258,6.72,3.24,2.7,1.57,,83.46,86.18,,,Visualizer
moment,10.438,7.33,3.52,2.62,1.61,,83.43,86.07,,,Visualizer
moment,10.663,7.88,3.95,2.4,1.75,,83.62,86.0,,,Visualizer
moment,10.888,8.04,4.31,2.13,1.8,,83.78,85.98,,,Visualizer
moment,11.068,7.96,4.95,1.93,1.96,,83.95,85.83,,,Visualizer
moment,11.293,7.92,4.97,1.75,1.79,,84.14,85.88,,,Visualizer
moment,11.518,7.82,5.71,1.59,2.04,,84.23,85.81,,,Visualizer
moment,11.698,7.67,5.72,1.46,1.86,,84.33,85.73,,,Visualizer
moment,11.922,7.56,6.37,1.41,1.79,,84.49,85.7,,,Visualizer
moment,12.103,7.53,6.53,1.37,1.69,,84.59,85.74,,,Visualizer
moment,12.328,7.43,6.82,1.34,1.79,,84.62,85.69,,,Visualizer
moment,12.553,7.36,7.42,1.32,1.65,,84.72,85.66,,,Visualizer
moment,12.733,7.27,7.55,1.35,1.77,,84.82,85.62,,,Visualizer
moment,12.958,7.21,7.99,1.36,1.75,,84.85,85.58,,,Visualizer
moment,13.183,7.14,8.56,1.38,1.84,,84.82,85.57,,,Visualizer
moment,13.363,7.05,8.8,1.42,1.91,,84.59,85.58,,,Visualizer
moment,13.633,6.96,9.33,1.47,1.85,,84.59,85.56,,,Visualizer
moment,13.767,6.94,9.53,1.52,1.91,,84.46,85.58,,,Visualizer
moment,13.993,6.92,10.01,1.57,1.95,,84.43,85.58,,,Visualizer
moment,14.264,6.87,10.71,1.59,2.08,,84.14,85.59,,,Visualizer
moment,14.398,6.81,10.89,1.64,2.02,,84.11,85.56,,,Visualizer
moment,14.623,6.73,11.47,1.71,2.21,,84.01,85.52,,,Visualizer
moment,14.893,6.7,12.13,1.76,2.27,,83.88,85.5,,,Visualizer
moment,15.028,6.62,12.41,1.81,2.32,,83.62,85.49,,,Visualizer
moment,15.253,6.58,13.3,1.88,2.5,,83.65,85.5,,,Visualizer
moment,15.433,6.54,13.59,1.95,2.61,,83.69,85.44,,,Visualizer
moment,15.703,6.5,14.4,2.01,2.6,,83.59,85.4,,,Visualizer
moment,15.883,6.5,14.71,2.03,2.69,,83.49,85.42,,,Visualizer
moment,16.066,6.39,15.61,2.06,2.75,,83.59,85.44,,,Visualizer
moment,16.287,6.31,16.26,2.1,2.86,,83.46,85.36,,,Visualizer
moment,16.513,6.3,16.73,2.15,2.77,,83.59,85.36,,,Visualizer
moment,16.694,6.26,17.12,2.17,2.9,,83.62,85.33,,,Visualizer
moment,16.918,6.16,17.73,2.21,2.92,,83.62,85.22,,,Visualizer
moment,17.143,6.21,18.68,2.24,2.97,,83.85,85.2,,,Visualizer
moment,17.325,6.16,18.96,2.24,2.89,,83.82,85.25,,,Visualizer
moment,17.548,6.1,19.89,2.3,3.05,,83.82,85.17,,,Visualizer
moment,17.728,6.01,20.22,2.35,3.0,,83.98,85.12,,,Visualizer
moment,17.954,6.04,20.78,2.39,2.95,,83.82,85.07,,,Visualizer
moment,18.177,6.07,21.76,2.43,2.98,,83.91,85.07,,,Visualizer
moment,18.358,6.04,22.14,2.44,3.07,,83.65,85.05,,,Visualizer
moment,18.583,6.0,22.81,2.51,3.08,,83.65,85.0,,,Visualizer
moment,18.808,6.02,23.74,2.52,3.11,,83.62,84.96,,,Visualizer
moment,18.991,6.02,24.46,2.56,3.21,,83.39,84.96,,,Visualizer
moment,19.258,6.0,25.09,2.57,3.22,,83.49,84.95,,,Visualizer
moment,19.393,5.94,25.76,2.63,3.16,,83.43,84.92,,,Visualizer
moment,19.618,5.99,26.12,2.66,3.2,,83.23,84.89,,,Visualizer
moment,19.888,5.99,27.1,2.67,3.25,,83.23,84.84,,,Visualizer
moment,20.068,5.99,27.75,2.68,3.18,,83.2,84.81,,,Visualizer
moment,20.247,6.02,28.42,2.71,3.22,,83.11,84.82,,,Visualizer
moment,20.518,5.97,29.16,2.74,3.28,,83.11,84.76,,,Visualizer
moment,20.698,5.96,29.77,2.79,3.2,,83.14,84.7,,,Visualizer
moment,20.923,5.97,30.5,2.81,3.29,,83.14,84.69,,,Visualizer
moment,21.058,6.07,31.25,2.78,3.38,,83.23,84.73,,,Visualizer
moment,21.327,5.97,31.92,2.81,3.38,,83.23,84.61,,,Visualizer
moment,21.553,5.96,32.53,2.86,3.26,,83.2,84.61,,,Visualizer
moment,21.734,6.03,33.25,2.86,3.36,,83.04,84.55,,,Visualizer
