information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T17:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0c0b0b7-a07c-464b-84bf-5559ef3dd807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.22,0.0,4.43,0.0,,86.09,72.53,,,Visualizer
moment,0.266,0.2,0.0,5.6,0.0,,84.89,72.75,,,Visualizer
moment,0.446,0.23,0.0,6.68,0.0,,84.27,72.81,,,Visualizer
moment,0.671,0.41,0.0,7.52,0.0,,84.7,72.78,,,Visualizer
moment,0.896,0.64,0.0,8.13,0.0,,85.21,72.8,,,Visualizer
moment,1.076,0.75,0.0,8.55,0.0,,86.09,72.88,,,Visualizer
moment,1.301,0.83,0.0,8.97,0.0,,86.9,73.32,,,Visualizer
moment,1.481,0.87,0.0,9.21,0.0,,88.07,74.03,,,Visualizer
moment,1.706,0.91,0.0,9.39,0.0,,88.66,74.89,,,Visualizer
moment,1.886,0.93,0.0,9.55,0.0,,89.42,75.83,,,Visualizer
moment,2.111,0.88,0.0,9.66,0.0,,89.98,76.74,,,Visualizer
moment,2.336,0.88,0.0,9.72,0.0,,90.61,77.67,,,Visualizer
moment,2.606,0.93,0.0,9.73,0.0,,90.84,78.46,,,Visualizer
moment,2.741,1.0,0.0,9.78,0.0,,91.18,79.23,,,Visualizer
moment,3.011,1.03,0.0,9.73,0.0,,91.38,79.96,,,Visualizer
moment,3.146,1.1,0.0,9.75,0.0,,91.31,80.66,,,Visualizer
moment,3.371,1.22,0.0,9.44,0.0,,91.41,81.25,,,Visualizer
moment,3.551,0.96,0.0,8.52,0.0,,91.41,81.91,,,Visualizer
moment,3.821,0.7,0.0,7.29,0.0,,91.31,82.44,,,Visualizer
moment,4.002,0.53,0.0,6.01,0.0,,91.14,82.95,,,Visualizer
moment,4.181,0.34,0.0,4.87,0.0,,90.94,83.29,,,Visualizer
moment,4.406,0.24,0.0,3.88,0.0,,90.78,83.69,,,Visualizer
moment,4.631,0.17,0.0,3.02,0.0,,90.48,84.03,,,Visualizer
moment,4.811,0.14,0.0,2.6,0.0,,90.25,84.13,,,Visualizer
moment,5.126,0.23,0.0,2.88,0.0,,89.85,84.32,,,Visualizer
moment,5.261,0.45,0.0,3.8,0.0,,88.73,84.46,,,Visualizer
moment,5.442,0.72,0.0,4.84,0.0,,87.16,84.58,,,Visualizer
moment,5.711,0.96,0.0,5.64,0.0,,84.82,84.74,,,Visualizer
moment,5.891,1.27,0.0,6.22,0.0,,82.22,84.85,,,Visualizer
moment,6.071,1.69,0.0,6.67,0.0,,79.89,84.97,,,Visualizer
moment,6.296,2.21,0.0,6.86,0.0,,77.59,85.04,,,Visualizer
moment,6.521,2.91,0.0,6.95,0.0,,75.78,85.08,,,Visualizer
moment,6.701,3.5,0.3,6.91,0.33,,74.38,85.03,,,Visualizer
moment,6.926,4.05,1.6,6.8,1.78,,73.42,84.87,,,Visualizer
moment,7.106,4.63,2.71,6.62,3.02,,72.46,84.67,,,Visualizer
moment,7.331,4.98,3.99,6.41,4.44,,71.78,84.49,,,Visualizer
moment,7.555,5.3,5.19,6.21,5.78,,71.37,84.28,,,Visualizer
moment,7.736,5.62,6.12,6.0,5.75,,70.91,83.98,,,Visualizer
moment,7.961,5.93,7.02,5.66,5.45,,70.46,83.71,,,Visualizer
moment,8.141,6.13,7.84,5.32,5.0,,69.95,83.46,,,Visualizer
moment,8.366,6.18,9.1,4.99,4.93,,69.43,83.22,,,Visualizer
moment,8.638,6.2,10.27,4.72,4.62,,68.98,82.92,,,Visualizer
moment,8.771,6.27,10.58,4.44,4.57,,68.52,82.69,,,Visualizer
moment,8.995,6.21,11.33,4.26,4.26,,68.04,82.44,,,Visualizer
moment,9.266,6.2,12.49,4.09,4.05,,67.71,82.25,,,Visualizer
moment,9.401,6.17,12.83,3.97,4.15,,67.32,82.04,,,Visualizer
moment,9.626,6.11,13.96,3.91,4.11,,67.16,81.76,,,Visualizer
moment,9.806,6.1,14.69,3.95,4.12,,67.09,81.6,,,Visualizer
moment,10.031,6.14,15.76,3.95,4.08,,66.79,81.38,,,Visualizer
moment,10.256,6.05,16.57,3.96,4.16,,66.7,81.17,,,Visualizer
moment,10.436,6.02,17.49,3.96,4.34,,66.53,80.93,,,Visualizer
moment,10.661,5.97,18.12,4.04,4.16,,66.43,80.75,,,Visualizer
moment,10.886,5.97,19.36,4.06,4.41,,66.17,80.64,,,Visualizer
moment,11.066,5.95,19.71,4.1,4.4,,65.97,80.36,,,Visualizer
moment,11.29,5.98,20.93,4.2,4.32,,65.68,80.18,,,Visualizer
moment,11.471,6.02,21.61,4.27,4.21,,65.48,80.05,,,Visualizer
moment,11.696,6.0,22.8,4.36,4.38,,65.18,79.8,,,Visualizer
moment,11.921,6.08,23.67,4.44,4.41,,64.75,79.57,,,Visualizer
moment,12.146,6.08,24.51,4.46,4.57,,64.42,79.36,,,Visualizer
moment,12.326,6.03,25.43,4.46,4.52,,64.09,79.18,,,Visualizer
moment,12.551,5.99,26.62,4.42,4.55,,63.82,78.96,,,Visualizer
moment,12.731,5.95,27.58,4.42,4.82,,63.65,78.76,,,Visualizer
moment,12.956,5.92,28.33,4.45,4.56,,63.32,78.56,,,Visualizer
moment,13.138,5.92,29.23,4.42,4.87,,63.11,78.34,,,Visualizer
moment,13.361,5.88,30.02,4.42,4.75,,62.88,78.15,,,Visualizer
moment,13.585,5.87,30.75,4.44,4.59,,62.78,77.91,,,Visualizer
moment,13.766,5.91,32.08,4.41,4.57,,62.68,77.69,,,Visualizer
moment,13.991,5.82,32.91,4.4,4.57,,62.54,77.49,,,Visualizer
moment,14.262,5.84,34.71,4.36,4.81,,62.41,77.26,,,Visualizer
moment,14.395,5.84,34.71,4.34,4.81,,62.38,77.06,,,Visualizer
moment,14.621,5.79,35.93,4.36,4.81,,62.34,76.85,,,Visualizer
moment,14.8,5.82,36.51,4.34,4.55,,62.27,76.64,,,Visualizer
moment,15.071,5.78,37.32,4.35,4.38,,62.27,76.42,,,Visualizer
